"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.7630555555","-28.7898611111","418","Lucasium damaeum","570520","1998-12-01","","554079","INCIDENTAL","Bullo Downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.7630555555","-28.7898611111","418","Lucasium damaeum","570523","1998-10-01","","554071","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.8571111111","-25.2639444444","418","Lucasium damaeum","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.8571111111","-25.2639444444","418","Lucasium damaeum","570535","1998-03-01","","554072","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.967835663","-28.1067860523","418","Lucasium damaeum","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"5","138.65124742","-25.88180209","418","Lucasium damaeum","519746","1994-10-19","1994-10-19","525413","100995","70 km west of Birdsville","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"6","138.65124742","-25.88180209","418","Lucasium damaeum","519747","1994-10-19","1994-10-19","525414","100996","70km west of Birdsville","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"7","142.57491","-25.37991","418","Lucasium damaeum","1033074","2008-03-23","","949052","<UNNAMED>","Diamintina Development Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","142.65532","-25.42219","418","Lucasium damaeum","1342712","2012-11-15","","1200894","INCIDENTAL","Windorah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","138.46802","-23.73739","418","Lucasium damaeum","1342723","2012-11-09","","1200954","INCIDENTAL","Grid 4, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","138.45048","-23.70006","418","Lucasium damaeum","1342739","2012-11-14","","1200960","INCIDENTAL","Grid 10, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","141.5117157536","-27.4822420682","418","Lucasium damaeum","1249683","2011-10-19","2011-11-08","1126855","31","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"12","141.4710866076","-27.4970466138","418","Lucasium damaeum","1249687","2011-10-19","2011-11-04","1126859","35","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"13","142.6594444433","-25.42333333","418","Lucasium damaeum","932179","1770-05-23","2003-12-31","867882","193614","Windorah area","5400","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
