"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443728","-17.41513133","33780","Ardisia hylandii","1530533","1918-02-01","1918-02-28","1379337","<UNNAMED>","Tarzali.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1094394","-16.45680384","33780","Ardisia hylandii","1594027","1972-09-01","1972-09-30","1447107","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7261073024","-17.5901299325","33780","Ardisia hylandii","1642863","1972-05-17","1972-05-17","1432917","<UNNAMED>","Maalan Turnoff, Lower Palmerston Highway W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6594372789","-17.2901313336","33780","Ardisia hylandii","1521602","1959-09-09","1959-09-09","1391843","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927748781","-16.5401356081","33780","Ardisia hylandii","1711462","1976-05-12","1976-05-12","1477851","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073","-17.49846327","33780","Ardisia hylandii","1941027","1971-08-01","1971-08-31","1383381","<UNNAMED>","Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594393969","-16.4901371778","33780","Ardisia hylandii","1665790","1986-08-17","1986-08-17","1473951","<UNNAMED>","Mt Lewis Road, 35-36km from Rex Highway, Carbine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.29277488","-16.60680227","33780","Ardisia hylandii","1830357","1978-08-20","1978-08-20","1613187","<UNNAMED>","Timber Reserve 66, Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511060636","-16.4151371778","33780","Ardisia hylandii","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.98618","-16.14475","33780","Ardisia hylandii","2138941","2023-07-21","2023-07-21","1841934","<UNNAMED>","Mt Gibson Reserve. 34km SSE of Lakeland Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0419394","-16.25902607","33780","Ardisia hylandii","1728520","2002-04-21","2002-04-21","1566345","<UNNAMED>","Mt Windsor Tableland, near Spence Creek State Forest 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927706123","-17.1734646669","33780","Ardisia hylandii","1564287","1975-03-13","1975-03-13","1371026","<UNNAMED>","S.F.R. 185, Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6594372789","-17.0901313336","33780","Ardisia hylandii","1657699","1988-03-29","1988-03-29","1439261","<UNNAMED>","Head of Robson Creek, 5.8km past Hoop Pine Triangle, NE end of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594415447","-16.5068022747","33780","Ardisia hylandii","1532949","1974-02-20","1974-02-20","1355816","<UNNAMED>","S.F.R. 143, South Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0833333333","-16.2","33780","Ardisia hylandii","1968601","1981-03-25","1981-03-25","1725843","<UNNAMED>","SFR 144, Fantail LA, Mount Windsor Tableland. Experimental Plot 44, Subplot A.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4788888889","-17.4525","33780","Ardisia hylandii","1932722","1995-06-14","1995-06-14","1712615","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.06638889","-16.27666667","33780","Ardisia hylandii","1830405","2010-02-09","2010-02-09","1640466","<UNNAMED>","C. 15m off the Mount Windsor road system, c. 3.3km south of the forestry research camp, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.27610821","-16.59013561","33780","Ardisia hylandii","1680200","1995-06-12","1995-06-12","1466725","<UNNAMED>","Druggies track, Leichhardt Logging area, Timber Reserve 66, 11km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.04129268","-16.25435996","33780","Ardisia hylandii","1770435","1988-11-01","1988-11-30","1577558","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1927727303","-16.3901371778","33780","Ardisia hylandii","1886814","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2761082114","-16.5068022747","33780","Ardisia hylandii","1755231","1987-10-21","1987-10-21","1573464","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
