"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","10722","Dianella caerulea var. assera","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","10722","Dianella caerulea var. assera","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9535438758","-26.7814169269","10722","Dianella caerulea var. assera","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6867433394","-27.2195662383","10722","Dianella caerulea var. assera","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","153.40105746","-27.18173504","10722","Dianella caerulea var. assera","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.051053467","-26.081739718","10722","Dianella caerulea var. assera","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.8118659798","-28.7400734834","10722","Dianella caerulea var. assera","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.8916210199","-28.7736845578","10722","Dianella caerulea var. assera","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","151.9417709586","-26.5669918255","10722","Dianella caerulea var. assera","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8518899294","-26.6760637777","10722","Dianella caerulea var. assera","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8905080753","-26.8217260513","10722","Dianella caerulea var. assera","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.55","-28.0333333333","10722","Dianella caerulea var. assera","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9576631583","-28.7344023839","10722","Dianella caerulea var. assera","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","151.9576631583","-28.7344023839","10722","Dianella caerulea var. assera","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"14","152.3663866993","-28.1079069063","10722","Dianella caerulea var. assera","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"15","152.3576706767","-28.1081732745","10722","Dianella caerulea var. assera","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"16","153.0575","-26.4386111111","10722","Dianella caerulea var. assera","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8707","-26.2504","10722","Dianella caerulea var. assera","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.786","-26.3653","10722","Dianella caerulea var. assera","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.8151","-26.4632","10722","Dianella caerulea var. assera","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.844","-26.3006","10722","Dianella caerulea var. assera","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.865","-26.4592","10722","Dianella caerulea var. assera","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.8865","-26.2145","10722","Dianella caerulea var. assera","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.8419","-26.4169","10722","Dianella caerulea var. assera","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.8138","-26.4274","10722","Dianella caerulea var. assera","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8656","-26.2299","10722","Dianella caerulea var. assera","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.859","-26.2387","10722","Dianella caerulea var. assera","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.9716","-26.2699","10722","Dianella caerulea var. assera","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.9867","-26.3641","10722","Dianella caerulea var. assera","1966455","2020-01-30","2020-01-30","1723914","INCIDENTAL","258 Illoura Place Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","153.084927821","-26.4653332887","10722","Dianella caerulea var. assera","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0866026066","-26.3831195436","10722","Dianella caerulea var. assera","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.085205732","-26.483111057","10722","Dianella caerulea var. assera","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0522222222","-26.4175","10722","Dianella caerulea var. assera","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.1960770504","-28.0653461724","10722","Dianella caerulea var. assera","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.1350057267","-28.2624704383","10722","Dianella caerulea var. assera","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.75107794","-28.41507092","10722","Dianella caerulea var. assera","1511219","1932-08-10","1932-08-10","1386646","<UNNAMED>","Top of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1427365282","-28.2400671967","10722","Dianella caerulea var. assera","1526474","1977-11-13","1977-11-13","1378761","<UNNAMED>","Lamington Plateau, Morans Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3916666667","-28.0416666667","10722","Dianella caerulea var. assera","1539864","1949-11-06","1949-11-06","1375454","<UNNAMED>","Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3927276479","-27.1067360172","10722","Dianella caerulea var. assera","1586206","1981-04-25","1981-04-25","1446760","<UNNAMED>","'The Trench', Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9760758443","-24.7067492172","10722","Dianella caerulea var. assera","1589052","1983-10-20","1983-10-20","1460408","<UNNAMED>","Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.584411269","-28.0817375891","10722","Dianella caerulea var. assera","1589106","1940-10-01","1940-10-31","1365403","<UNNAMED>","Mt French, Fassifern District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5093960775","-24.5567515336","10722","Dianella caerulea var. assera","1596554","1977-06-01","1977-06-01","1448754","<UNNAMED>","State Forest 67 Builyan, just E of Builyan township. Near forestry camp (ca. 55km NE of Monto).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4177484999","-27.9150754675","10722","Dianella caerulea var. assera","1597355","1930-11-24","1930-11-24","1408900","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8107023253","-27.8117401263","10722","Dianella caerulea var. assera","1607870","1986-11-27","1986-11-27","1429539","<UNNAMED>","Top of Flinders Peak. Ipswich map, grid ref: 9441-812234.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.9760758443","-24.7067492172","10722","Dianella caerulea var. assera","1614730","1983-10-20","1983-10-20","1440823","<UNNAMED>","Cania Gorge National Park, about 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177309953","-26.9150743481","10722","Dianella caerulea var. assera","1619371","1987-12-01","1987-12-01","1403387","<UNNAMED>","State Forest 313, Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5844343095","-16.9151333383","10722","Dianella caerulea var. assera","1625168","1962-01-23","1962-01-23","1447257","<UNNAMED>","End of Davies Creek Road, ca. 1400ft.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4260674439","-26.2567456208","10722","Dianella caerulea var. assera","1625169","1978-04-30","1978-04-30","1433363","<UNNAMED>","Glastonbury district, ca. 25km WSW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.2309117457","-21.54500665","10722","Dianella caerulea var. assera","1630714","1990-08-26","1990-08-26","1439293","<UNNAMED>","Lake Elphinstone, southern end ridge, grid ref. 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0844253718","-28.9150738469","10722","Dianella caerulea var. assera","1647476","1970-12-06","1970-12-06","1451985","<UNNAMED>","Mt Norman, ca. 3 miles E of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9905555556","-26.2791666667","10722","Dianella caerulea var. assera","1652078","1983-10-10","1983-10-10","1463356","<UNNAMED>","Boreen Point on Lake Cootharaba, about 1km N of township on road to Elanda Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.711388889","-28.312222222","10722","Dianella caerulea var. assera","1663333","1992-11-10","1992-11-10","1496055","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7480555556","-28.1280555556","10722","Dianella caerulea var. assera","1666496","1992-10-15","1992-10-15","1489955","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.759411269","-28.2734042558","10722","Dianella caerulea var. assera","1666501","1992-10-19","1992-10-19","1507776","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2761082114","-16.5234689414","10722","Dianella caerulea var. assera","1680959","1990-11-12","1990-11-12","1512240","<UNNAMED>","26.8km along Mt Lewis Rd from Rex Hwy. State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.586054925","-25.8200763801","10722","Dianella caerulea var. assera","1692064","1995-06-08","1995-06-08","1501544","<UNNAMED>","Eastern slopes of Mt Bauple Property beyond end of Baker's Rd (GPS 25 49 18 152 35 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.6760779356","-28.2234042558","10722","Dianella caerulea var. assera","1714596","1992-09-30","1992-09-30","1502135","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6988888889","-28.2947222222","10722","Dianella caerulea var. assera","1715659","1992-10-07","1992-10-07","1475584","<UNNAMED>","Mt Barney, south slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8092383448","-17.3283660336","10722","Dianella caerulea var. assera","1762372","1995-07-19","1995-07-19","1552181","<UNNAMED>","Ridge to Coronation Lookout; Grid Ref 8063-733835.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0652031076","-28.6949729418","10722","Dianella caerulea var. assera","1768352","2001-11-29","2001-11-29","1517222","<UNNAMED>","100m W of Sugarloaf BOrder Gate, Sugarloaf Rd, c. 14km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.1571802719","-18.5943436126","10722","Dianella caerulea var. assera","1788176","2011-06-09","2011-06-09","1633306","<UNNAMED>","Ripple Creek Reserve, 6.2km due N of Ingham. Site no: WET107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2463476393","-28.1781227522","10722","Dianella caerulea var. assera","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.50805556","-21.16830556","10722","Dianella caerulea var. assera","1863456","2014-11-20","2014-11-20","1665140","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9113930654","-26.2038253196","10722","Dianella caerulea var. assera","1874377","2012-11-06","2012-11-06","1658360","<UNNAMED>","Como State Forest, c. 1km along forestry trail from Kin Kin Rd, c. 11km N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.54702603","-26.83667278","10722","Dianella caerulea var. assera","1898609","2008-10-29","2008-10-29","1698349","<UNNAMED>","Burtons Well - Cherry Plain walk, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.1651516266","-26.93493271","10722","Dianella caerulea var. assera","1906024","2011-09-06","2011-09-06","1685337","<UNNAMED>","Benarkin State Forest, Scientific Area 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.176065304","-27.6400679778","10722","Dianella caerulea var. assera","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.8094478833","-18.856792442","10722","Dianella caerulea var. assera","1939727","1949-10-11","1949-10-11","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5844135188","-26.9150813253","10722","Dianella caerulea var. assera","1943721","1919-09-01","1919-09-30","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5105555556","-28.1925","10722","Dianella caerulea var. assera","1944188","1992-10-29","1992-10-29","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.25106098","-27.41506935","10722","Dianella caerulea var. assera","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.6927264","-26.35674199","10722","Dianella caerulea var. assera","1954872","1954-09-29","1954-09-29","1394028","<UNNAMED>","Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0093943145","-27.4400693506","10722","Dianella caerulea var. assera","1959816","1875-10-01","1875-10-31","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.536","-21.074","10722","Dianella caerulea var. assera","2022645","2019-12-24","2019-12-24","1752688","<UNNAMED>","Quandong Creek, Dalrymple Heights, Eungella.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.175","-27.9083333333","10722","Dianella caerulea var. assera","2033674","1984-09-23","1984-09-23","1761680","<UNNAMED>","The Knoll National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.3841666667","-27.5158333333","10722","Dianella caerulea var. assera","2044911","2020-11-20","2020-11-20","1769422","<UNNAMED>","Southern, elevated section of Guwawenewa (Goat Island), Moreton Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.3356111","-28.2484722","10722","Dianella caerulea var. assera","2109527","2022-11-24","2022-11-24","1821587","<UNNAMED>","Springbrook NP, border walk to the Cougals, Qld side of the fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7251324918","-26.6710382627","10722","Dianella caerulea var. assera","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.8847222222","-26.2147222222","10722","Dianella caerulea var. assera","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"79","151.8786","-26.9346","10722","Dianella caerulea var. assera","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.4582","-28.0939","10722","Dianella caerulea var. assera","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
