"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0344444433","-20.9149999966","29","Natator depressus","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","149.6621","-21.9724","29","Natator depressus","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","149.6621","-21.9724","29","Natator depressus","1196747","2007-11-03","2007-11-03","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","149.6621","-21.9724","29","Natator depressus","1196748","2007-11-24","2007-11-24","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","149.6621","-21.9724","29","Natator depressus","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","152.5844444433","-24.8316666633","29","Natator depressus","926059","1770-05-23","1972-12-31","861762","178997","Ocean nr Bundaberg","9000","9760","Bustard (1972)","3461","Department of Environment, Science and Innovation","DES"
"6","152.43861111","-24.7941666633","29","Natator depressus","926061","1770-05-23","1972-12-31","861764","178999","Mon Repos (beach)","900","9760","Bustard (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","151.30111111","-23.8316666633","29","Natator depressus","926093","1770-05-23","1972-12-31","861796","179031","Water nr Gladstone","4000","9760","Bustard (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1005555544","-10.9816666633","29","Natator depressus","926353","1770-05-23","1972-12-31","862056","179296","Crab Island","2000","9760","Bustard (1972)","3461","Department of Environment, Science and Innovation","DES"
"9","142.109259","-10.994242","29","Natator depressus","1255097","2007-11-14","2007-11-14","1131185","<UNNAMED>","Crab Island, north-east Gulf of Carpentaria","300","13532","Crab Island","3461","Department of Environment, Science and Innovation","DES"
"10","149.2927777766","-21.32333333","29","Natator depressus","921626","1995-01-01","1995-12-31","857329","174557","Salonika Beach (beach), Hay Pt area","900","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2927777766","-21.32333333","29","Natator depressus","921627","1996-01-01","1996-12-31","857330","174558","Salonika Beach (beach), Hay Pt area","900","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"12","149.27611111","-21.2899999966","29","Natator depressus","921641","1996-01-01","1996-12-31","857344","174572","Hay Pt Beach (beach), Hay Pt area","900","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2719444433","-21.2774999966","29","Natator depressus","921647","1996-01-01","1996-12-31","857350","174578","Louisa Creek Beach (beach), Hay Pt area","1800","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"14","149.65941684","-21.97342859","29","Natator depressus","481389","1770-05-23","2003-01-17","484170","17966","Avoid Island","900","1372","DEH CO File 301193","3461","Department of Environment, Science and Innovation","DES"
"15","149.85941355","-22.00259385","29","Natator depressus","481408","1980-11-19","1980-11-19","484131","17994","Wild Duck Island NP31","2100","1373","DEH CO File 301194","3461","Department of Environment, Science and Innovation","DES"
"16","151.29828881","-23.73175469","29","Natator depressus","539134","1993-01-01","1993-12-31","531987","118984","Reserve 64, Parish of Curtis, Curtis Island","1800","1578","Fisher (1994)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2586111111","-25.7833333333","29","Natator depressus","1116655","2004-12-30","","1011845","INCIDENTAL","Eastern Beach, 1.5 km south of Sandy Cape, Fraser Island","2000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.8348305555","-19.1025888888","29","Natator depressus","460543","2000-12-12","2001-02-10","454171","INCIDENTAL","Horseshoe Bay","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","147.1833333333","-19.2333333333","29","Natator depressus","460821","1999-02-13","","454424","INCIDENTAL","Bowling Green Bay","2000","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","149.2205555544","-21.1316666633","29","Natator depressus","921748","1990-01-01","1990-12-31","857451","174679","Beach betw Mackay Harbour & mouth of Pioneer River","2000","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"21","143.7725","-14.2275","29","Natator depressus","1329848","2015-08-15","2015-08-15","1189312","INCIDENTAL","Marpa N.P., Errewerrpinha Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","143.7727777777","-14.2280555555","29","Natator depressus","1403949","2016-10-13","2016-10-13","1243835","INCIDENTAL","Marpa N.P., Errewerrpinha Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","143.7761111111","-14.2177777777","29","Natator depressus","1927809","2019-06-29","2019-06-29","1710750","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","143.7908333333","-14.2261111111","29","Natator depressus","1963242","2019-11-04","2019-11-04","1721506","INCIDENTAL","Marpa N.P., Olilu Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","143.7725","-14.2277777777","29","Natator depressus","1963259","2019-11-04","2019-11-04","1721510","INCIDENTAL","Marpa N.P., Errewerpinah Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","151.29273334","-23.74008805","29","Natator depressus","521355","1983-11-01","1983-11-30","523856","102612","Southend, Curtis Is R.64","2500","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"27","151.29273334","-23.74008805","29","Natator depressus","521356","1984-01-25","1984-01-25","523857","102613","Southend, Curtis Is R.64","2500","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"28","142.10112113","-10.98600529","29","Natator depressus","520164","1770-05-23","1989-12-31","525027","101418","Crab Island","2000","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"29","149.85941355","-22.00259385","29","Natator depressus","520836","1770-05-23","1989-12-31","524340","102091","Wild Duck Island","2100","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"30","150.93440609","-23.34425571","29","Natator depressus","521176","1770-05-23","1989-12-31","524034","102432","Peak Island","900","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"31","151.29273334","-23.74008805","29","Natator depressus","521354","1770-05-23","1989-12-31","523855","102611","Southend, Curtis Is R.64","2500","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0010667","-27.46507065","29","Natator depressus","540841","1952-01-01","1952-12-31","540305","120691","Within 60ml of Brisbane","54000","6779","Lee & Mackerras (1955)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4385529","-24.79424744","29","Natator depressus","477209","1972-12-01","1972-12-31","489971","25573","Mon Repos","900","2093","Limpus (1973)","3461","Department of Environment, Science and Innovation","DES"
"34","151.95105685","-24.2817513","29","Natator depressus","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"35","151.367732012","-23.815087637","29","Natator depressus","562585","1998-11-29","1998-11-29","548727","171594","Facing Island (general)","7500","6605","Limpus (1999)","3461","Department of Environment, Science and Innovation","DES"
"36","149.90111111","-21.0149999966","29","Natator depressus","922320","1969-01-01","1969-12-31","858023","175251","Penrith Island","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"37","142.9344444433","-11.5927777744","29","Natator depressus","922649","1975-03-07","1975-03-07","858352","175580","Hannibal Island","500","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"38","148.80111111","-19.99833333","29","Natator depressus","922604","1981-01-01","1981-12-31","858307","175535","Offshore of Bowen (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"39","146.55111111","-18.89833333","29","Natator depressus","922614","1983-04-17","1983-04-17","858317","175545","Halifax Bay (water)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"40","148.6177777766","-20.0149999966","29","Natator depressus","922602","1985-01-01","1985-12-31","858305","175533","Eshelby Island","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"41","143.70111111","-13.59833333","29","Natator depressus","922643","1985-04-13","1985-04-13","858346","175574","5km N of Fife Island (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"42","143.8177777766","-14.0649999966","29","Natator depressus","922641","1985-06-30","1985-06-30","858344","175572","9km W of Eden Reef","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"43","139.0177777766","-16.19833333","29","Natator depressus","922626","1988-08-12","1988-08-12","858329","175557","NW of Mornington Island (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"44","146.85111111","-19.09833333","29","Natator depressus","922605","1988-09-12","1988-09-12","858308","175536","Magnetic Island (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"45","140.00111111","-16.0649999966","29","Natator depressus","922631","1989-08-20","1989-08-20","858334","175562","NE of Mornington Island (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"46","139.85111111","-16.1149999966","29","Natator depressus","922630","1989-08-21","1989-08-21","858333","175561","NE of Mornington Island (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"47","139.7844444433","-16.1816666633","29","Natator depressus","922627","1989-08-25","1989-08-25","858330","175558","N of Mornington Island (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"48","149.65111111","-21.44833333","29","Natator depressus","922278","1989-12-05","1989-12-05","857981","175209","Irving Island","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","140.0677777766","-15.99833333","29","Natator depressus","922632","1990-05-11","1990-05-11","858335","175563","NE of Mornington Island (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"50","140.05111111","-16.7816666633","29","Natator depressus","922619","1990-06-21","1990-06-21","858322","175550","SE of Bountiful Island (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"51","138.8344444433","-16.3649999966","29","Natator depressus","922625","1990-08-28","1990-08-28","858328","175556","NW of Mornington Island (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"52","146.8468265272","-19.1706613752","29","Natator depressus","1014699","2005-11-13","","932470","INCIDENTAL","XBase Backpackers","100","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"53","148.9232","-20.8531","29","Natator depressus","923618","1770-05-23","1992-12-31","859321","176550","Newry Islands NP","4500","10299","Marine Parks (1992)","3461","Department of Environment, Science and Innovation","DES"
"54","150.93579496","-23.3442557","29","Natator depressus","550286","1996-12-01","1996-12-31","467991","145117","Peak Island","450","6290","Parmenter & Limpus (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","150.93440609","-23.34425571","29","Natator depressus","521175","1770-05-23","1994-12-31","524033","102431","Peak Island, Keppel Bay","500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"56","151.31356635","-23.75675461","29","Natator depressus","521360","1770-05-23","1994-12-31","523802","102617","Southend beach, Curtis Island","900","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"57","151.33717708","-23.76508782","29","Natator depressus","521363","1770-05-23","1994-12-31","523805","102620","Northcliffe beach, Facing Island","900","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"58","153.357914","-25.009307","29","Natator depressus","2032373","1999-07-24","1999-07-24","1759856","INCIDENTAL","about 100 mtrs south Indian Head, Great Sandy National Park (K'gari section) SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","148.6794444444","-20.2207777777","29","Natator depressus","1015242","2000-10-31","","932996","INCIDENTAL","No locality [N of Bluff Point, Pioneer Bay]","100","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"60","147.04403","-19.235316","29","Natator depressus","1351760","2016-01-06","2016-01-06","1208661","INCIDENTAL","Paradise Beach, eastern side of Cape Cleveland Bowling Green Bay","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","148.814358","-20.259348","29","Natator depressus","2073963","2021-12-09","2021-12-09","1792686","INCIDENTAL","Daydream Island","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","151.3759","-23.9478","29","Natator depressus","1076658","2008-12-11","","974584","INCIDENTAL","Tannum Sands, south of Main Beach","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
