"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.18524667","-26.867065","5869","Harnieria hygrophiloides","2123476","2023-06-02","2023-06-02","1828427","INCIDENTAL","Northern extent of Benarkin State Forest, near Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","151.110791979","-23.534810945","5869","Harnieria hygrophiloides","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.097737175","-23.530365954","5869","Harnieria hygrophiloides","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","152.6368446879","-27.0929288746","5869","Harnieria hygrophiloides","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.501065542","-24.58175328","5869","Harnieria hygrophiloides","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.801072541","-22.831755328","5869","Harnieria hygrophiloides","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.101069101","-23.865088223","5869","Harnieria hygrophiloides","29015","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.196902642","-24.440085704","5869","Harnieria hygrophiloides","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.917724106","-24.281751494","5869","Harnieria hygrophiloides","29064","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.501065256","-24.498419887","5869","Harnieria hygrophiloides","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.301059432","-25.515080509","5869","Harnieria hygrophiloides","29309","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","5869","Harnieria hygrophiloides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.051053467","-26.081739718","5869","Harnieria hygrophiloides","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.851058874","-26.315074685","5869","Harnieria hygrophiloides","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.234398354","-26.015079948","5869","Harnieria hygrophiloides","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.084394993","-25.431748083","5869","Harnieria hygrophiloides","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.451079965","-23.165089414","5869","Harnieria hygrophiloides","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.584410155","-26.165083903","5869","Harnieria hygrophiloides","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.167736247","-24.298419328","5869","Harnieria hygrophiloides","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.495508773","-26.373410491","5869","Harnieria hygrophiloides","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.709394792","-26.402575694","5869","Harnieria hygrophiloides","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.455246932","-23.156755444","5869","Harnieria hygrophiloides","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.8567099898","-26.320527945","5869","Harnieria hygrophiloides","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.801074793","-23.265089801","5869","Harnieria hygrophiloides","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","151.00107182","-24.415085076","5869","Harnieria hygrophiloides","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.001065723","-25.698414883","5869","Harnieria hygrophiloides","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","151.977732789","-25.66563717","5869","Harnieria hygrophiloides","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","151.999954109","-25.641748151","5869","Harnieria hygrophiloides","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","152.167719472","-25.51980636","5869","Harnieria hygrophiloides","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","152.583836033","-25.803133113","5869","Harnieria hygrophiloides","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","149.866920119","-22.747869731","5869","Harnieria hygrophiloides","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","149.860809199","-22.741203769","5869","Harnieria hygrophiloides","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","152.542910732","-28.0210144891","5869","Harnieria hygrophiloides","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9472192","-28.3003174784","5869","Harnieria hygrophiloides","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.3916666667","-28.2916666667","5869","Harnieria hygrophiloides","1515739","1770-04-19","2000-11-07","1371916","<UNNAMED>","Condamine (Killarney-Condamine Gorge area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.6760719703","-22.8400884599","5869","Harnieria hygrophiloides","1515766","1931-09-23","1931-09-23","1358930","<UNNAMED>","Byfield, near Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.92606274","-24.64008487","5869","Harnieria hygrophiloides","1515767","1937-05-27","1937-05-27","1393625","<UNNAMED>","Risdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.5010758443","-24.4984158839","5869","Harnieria hygrophiloides","1515768","1937-04-01","1937-04-30","1358931","<UNNAMED>","Dawes Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7094152086","-20.4067729505","5869","Harnieria hygrophiloides","1517909","1975-05-07","1975-05-07","1355201","<UNNAMED>","Cedar Creek Falls near Conway on banks of creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5927446024","-28.0900709225","5869","Harnieria hygrophiloides","1522302","1935-07-14","1935-07-14","1363405","<UNNAMED>","Little Mt Alford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511082114","-16.5818022747","5869","Harnieria hygrophiloides","1528052","1948-08-01","1948-08-31","1388051","<UNNAMED>","North of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.70940666","-27.60673842","5869","Harnieria hygrophiloides","1529089","1881-03-01","1881-03-31","1373281","<UNNAMED>","Tallegalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.91774251","-24.74841588","5869","Harnieria hygrophiloides","1534220","1977-05-24","1977-05-24","1366298","<UNNAMED>","Cania Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0261048072","-18.3067916802","5869","Harnieria hygrophiloides","1537054","1978-06-04","1978-06-04","1365769","<UNNAMED>","State Forest R461, Stony Creek, approx 3km S of Cardwell, approx. 80m upstream from power line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.792748542","-20.3067729505","5869","Harnieria hygrophiloides","1550870","1962-05-01","1962-05-31","1358934","<UNNAMED>","Shute Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5260597321","-26.2234086529","5869","Harnieria hygrophiloides","1552764","1917-01-01","1917-01-31","1341729","<UNNAMED>","Reserve 124 - Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843943145","-27.4150693506","5869","Harnieria hygrophiloides","1552781","1875-06-01","1875-06-30","1383350","<UNNAMED>","Newmarket, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.09273197","-27.52340131","5869","Harnieria hygrophiloides","1558311","1888-03-10","1888-03-10","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6760597321","-26.4734086529","5869","Harnieria hygrophiloides","1558362","1947-06-04","1947-06-04","1373290","<UNNAMED>","Near Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.10722222","-25.43444444","5869","Harnieria hygrophiloides","1564523","1981-08-21","1981-08-21","1395304","<UNNAMED>","Mt Woowonga, Woowonga Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.592748542","-20.2567729505","5869","Harnieria hygrophiloides","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.6260818753","-20.3234396172","5869","Harnieria hygrophiloides","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5927399921","-27.6567384219","5869","Harnieria hygrophiloides","1575625","1913-05-01","1913-05-31","1342846","<UNNAMED>","Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2511048072","-18.4151250136","5869","Harnieria hygrophiloides","1583800","1975-08-11","1975-08-11","1382705","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.94272656","-24.29008566","5869","Harnieria hygrophiloides","1591030","1989-11-07","1989-11-07","1460499","<UNNAMED>","Deepwater NP, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.7650625755","-26.0496181982","5869","Harnieria hygrophiloides","1591481","1986-02-17","1986-02-17","1430524","<UNNAMED>","7km W of Windera. Murgon map, grid ref: 9245-763180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.44273444","-24.19008698","5869","Harnieria hygrophiloides","1591552","1989-09-13","1989-09-13","1399075","<UNNAMED>","Mt Coulston, 9km NW of Bororen, Timber Reserve 115.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.36444444","-25.42277778","5869","Harnieria hygrophiloides","1594849","1988-08-03","1988-08-03","1447824","<UNNAMED>","Portion 90 State Forest 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.09277273","-16.29013718","5869","Harnieria hygrophiloides","1596622","1990-07-20","1990-07-20","1411732","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.917742511","-24.7484158839","5869","Harnieria hygrophiloides","1602014","1980-08-22","1980-08-22","1453482","<UNNAMED>","Cania Gorge, 26km NW of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5843960775","-24.5817515336","5869","Harnieria hygrophiloides","1602020","1980-04-15","1980-04-15","1411623","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.85939307","-26.32340865","5869","Harnieria hygrophiloides","1602842","1987-03-07","1987-03-07","1414347","<UNNAMED>","Mt Pinbarren, ca. 6km N of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.50106274","-24.4984182","5869","Harnieria hygrophiloides","1615576","1983-07-15","1983-07-15","1455921","<UNNAMED>","Monto area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.53926713","-25.39046089","5869","Harnieria hygrophiloides","1618808","1987-01-02","1987-01-02","1437742","<UNNAMED>","Sugarbag Creek, 8km SSW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9927413952","-23.6734210759","5869","Harnieria hygrophiloides","1623686","1971-05-12","1971-05-12","1447147","<UNNAMED>","Rundle Range State Forest approx. 10 miles SE of Port Alma near O'Connor Creek which joins Fitzroy River near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.60939307","-26.47340865","5869","Harnieria hygrophiloides","1623914","1989-03-14","1989-03-14","1406778","<UNNAMED>","Mtichell Creek SF, ca. 8km W of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.82605973","-26.49007532","5869","Harnieria hygrophiloides","1625074","1989-05-29","1989-05-29","1444843","<UNNAMED>","SF 234, western end, SW of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.50939608","-24.54008487","5869","Harnieria hygrophiloides","1625861","1977-06-01","1977-06-01","1410328","<UNNAMED>","Builyan SF 67, just E of Builyan township ca. 55km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.58441521","-20.24843962","5869","Harnieria hygrophiloides","1625969","1982-04-12","1982-04-12","1428557","<UNNAMED>","NW branch of Dryander Ck, Mt Dryander, nr Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.79274854","-20.29010628","5869","Harnieria hygrophiloides","1627280","1985-11-05","1985-11-05","1402452","<UNNAMED>","Track to Swamp Bay, Conway Ra NP, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9927414","-23.67342108","5869","Harnieria hygrophiloides","1629952","1971-05-12","1971-05-12","1453930","<UNNAMED>","Rundle Range SF ca. 10M SE of Port Alma near O'Connor nr mouth of Fitzroy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5323854603","-20.2417154225","5869","Harnieria hygrophiloides","1633596","1989-06-12","1989-06-12","1449964","<UNNAMED>","Mt Dryander, Western Spur, Grid ref. 8657-599608.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.05941201","-20.52343451","5869","Harnieria hygrophiloides","1638610","1985-11-04","1985-11-04","1416693","<UNNAMED>","Shaw Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.8397978444","-21.7471255138","5869","Harnieria hygrophiloides","1641513","1991-04-21","1991-04-21","1431379","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-901938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.14272495","-25.45674767","5869","Harnieria hygrophiloides","1649650","1979-06-23","1979-06-23","1422730","<UNNAMED>","Top of Woowoonga Range, approx. 15km NE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.4760886993","-20.0401093864","5869","Harnieria hygrophiloides","1659312","1994-03-21","1994-03-21","1514659","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.3094155834","-23.0234228691","5869","Harnieria hygrophiloides","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9847222222","-25.6594444444","5869","Harnieria hygrophiloides","1662550","1993-02-21","1993-02-21","1505374","<UNNAMED>","Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6566582901","-25.7113562501","5869","Harnieria hygrophiloides","1663571","1991-08-25","1991-08-25","1487579","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.9427709855","-19.4567854372","5869","Harnieria hygrophiloides","1663959","1991-08-11","1991-08-11","1490096","<UNNAMED>","Cockatoo Creek area, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.3427293778","-25.8400798244","5869","Harnieria hygrophiloides","1664953","1993-02-27","1993-02-27","1492252","<UNNAMED>","State Forest 50 Glenbar, 1km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.8260818753","-20.3734396172","5869","Harnieria hygrophiloides","1665022","1994-05-07","1994-05-07","1510643","<UNNAMED>","Anderson Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.6694130639","-20.8736898742","5869","Harnieria hygrophiloides","1665424","1993-07-02","1993-07-02","1504907","<UNNAMED>","Mt Beatrice National Park, northern tributary of Catherine Creek. Grid ref: 8656-735907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.7594152086","-20.3067729505","5869","Harnieria hygrophiloides","1665530","1993-04-26","1993-04-26","1513646","<UNNAMED>","Haywood Creek, NE side of Mt Haywood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5844152086","-20.2484396172","5869","Harnieria hygrophiloides","1666775","1965-05-25","1965-05-25","1483854","<UNNAMED>","Mt Dryander, NE of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.6594152086","-20.2067729505","5869","Harnieria hygrophiloides","1669021","1994-05-18","1994-05-18","1486507","<UNNAMED>","Woodwark Bay, N of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.6717542147","-25.6590164079","5869","Harnieria hygrophiloides","1676989","1994-01-01","1994-01-01","1512618","<UNNAMED>","Teddington Weir, Water Reserve 150. Grid ref: 9446-669618.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.34329453","-26.53396679","5869","Harnieria hygrophiloides","1679689","1993-12-16","1993-12-16","1488419","<UNNAMED>","Cowah Road off Jimna Range Road Jimna Range (GPS 26 32 08 152 20 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7093930654","-26.4067419862","5869","Harnieria hygrophiloides","1681422","1995-04-01","1995-04-01","1495179","<UNNAMED>","Hyne Estate Road, south-east of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.3819444444","-25.4519444444","5869","Harnieria hygrophiloides","1681877","1993-10-25","1993-10-25","1499383","<UNNAMED>","Binjour Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.32914562","-25.63617327","5869","Harnieria hygrophiloides","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.9260856","-20.54010486","5869","Harnieria hygrophiloides","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.5010598923","-24.4931412119","5869","Harnieria hygrophiloides","1687943","1995-06-15","1995-06-15","1506247","<UNNAMED>","Near headwaters of Horse Creek, Bulburin State Forest 39, Bobby Range (GPS 24 29 41 151 30 00)(site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.58458579","-26.17976924","5869","Harnieria hygrophiloides","1693885","1991-08-23","1991-08-23","1507754","<UNNAMED>","Reinke's Scrub, 1.5km SW of Proston. Grid ref. 9245-584034.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.22610821","-16.55680227","5869","Harnieria hygrophiloides","1694446","1979-03-01","1979-03-01","1480515","<UNNAMED>","State Forest Reserve 143, Windmill, L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.4760886993","-20.156776053","5869","Harnieria hygrophiloides","1696407","1995-09-20","1995-09-20","1468454","<UNNAMED>","25km NW of Proserpine, between Eden Lassie Ck & Georges River, Edgecumbe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2761082114","-16.6234689414","5869","Harnieria hygrophiloides","1696895","1932-04-09","1932-04-09","1511590","<UNNAMED>","Slopes of Mt Fraser.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.0760723054","-26.6567445697","5869","Harnieria hygrophiloides","1699076","1959-03-10","1959-03-10","1492786","<UNNAMED>","East Nanango Forest Reserve 618.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.4594155831","-23.1567562021","5869","Harnieria hygrophiloides","1699207","1991-11-17","1991-11-17","1482886","<UNNAMED>","Top of Mount Etna, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.95942205","-21.04010344","5869","Harnieria hygrophiloides","1703792","1985-07-01","1985-07-31","1491249","<UNNAMED>","Mt Blackwood NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.45384555","-24.359531423","5869","Harnieria hygrophiloides","1705922","1995-02-21","1995-02-21","1468392","<UNNAMED>","West of House Creek, TR 645, Many Peaks Range (24 21 40 151 27 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.69275538","-21.00677011","5869","Harnieria hygrophiloides","1706448","1992-08-22","1992-08-22","1508742","<UNNAMED>","1.5km W of St Helens Gap, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.3594025209","-24.8900838992","5869","Harnieria hygrophiloides","1709008","1996-02-12","1996-02-12","1494603","<UNNAMED>","Yarrol scrub, c 23km east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.3819444444","-25.4519444444","5869","Harnieria hygrophiloides","1710301","1994-03-26","1994-03-26","1513982","<UNNAMED>","Fontainea Scrub, State Forest 172, Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.8260818753","-20.4901062839","5869","Harnieria hygrophiloides","1713357","1994-05-15","1994-05-15","1515126","<UNNAMED>","Repulse Bay Creek, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.45941558","-23.1567562","5869","Harnieria hygrophiloides","1714301","1994-03-04","1994-03-04","1514780","<UNNAMED>","Mount Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
