"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.68148685","-24.9859450798","15438","Eclipta prostrata","1293485","2011-09-06","2011-09-06","1160722","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, 58.5km SSE of Rolleston.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","148.6390387036","-21.1286179215","15438","Eclipta prostrata","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.117722491","-26.365072206","15438","Eclipta prostrata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.917726435","-26.481739737","15438","Eclipta prostrata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.40105746","-27.18173504","15438","Eclipta prostrata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.517768672","-23.515100593","15438","Eclipta prostrata","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.367732129","-23.940087954","15438","Eclipta prostrata","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.9010556","-24.248415789","15438","Eclipta prostrata","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","147.2159607038","-26.2012202638","15438","Eclipta prostrata","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","150.752764796","-23.156512418","15438","Eclipta prostrata","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"10","150.752764796","-23.156512418","15438","Eclipta prostrata","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"11","153.0881220441","-26.583857417","15438","Eclipta prostrata","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.39716559","-25.031747109","15438","Eclipta prostrata","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","149.1464045867","-21.1115511048","15438","Eclipta prostrata","1017467","2007-10-17","","935096","<UNNAMED>","Edge of pond/ drain in park in North View Gardens off Vassallo Drive, Glenella north west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"14","152.7911111111","-27.0519444444","15438","Eclipta prostrata","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0236111111","-27.3263888888","15438","Eclipta prostrata","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"16","152.8742","-26.298","15438","Eclipta prostrata","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.865","-26.4592","15438","Eclipta prostrata","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.8138","-26.4274","15438","Eclipta prostrata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","153.0857703517","-26.5008971041","15438","Eclipta prostrata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","143.3594732256","-18.2901437834","15438","Eclipta prostrata","1511945","1976-05-04","1976-05-04","1372046","<UNNAMED>","24km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011073","-17.49846327","15438","Eclipta prostrata","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.25941452","-22.75675728","15438","Eclipta prostrata","1530183","1977-07-07","1977-07-07","1349651","<UNNAMED>","Shoalwater Bay Military Reserve, Tilpal Creek, 2km W of the Plains homestead, ca 10km SSW of Mt Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.17605502","-24.82341548","15438","Eclipta prostrata","1533866","1975-05-03","1975-05-03","1350088","<UNNAMED>","Kolan River, near approach to bridge over river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.72609081","-21.92343558","15438","Eclipta prostrata","1549512","1971-10-22","1971-10-22","1396125","<UNNAMED>","Dipperu NP, No. 72. Parish of Cockenzie, ca 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5844087","-23.41508903","15438","Eclipta prostrata","1562363","1935-03-02","1935-03-02","1387912","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5844152086","-20.4151062839","15438","Eclipta prostrata","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.08443342","-17.58179395","15438","Eclipta prostrata","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4177748781","-16.9151356081","15438","Eclipta prostrata","1568949","1962-04-15","1962-04-15","1363791","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7094080614","-23.6734210759","15438","Eclipta prostrata","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.5010595785","-27.4983954071","15438","Eclipta prostrata","1581985","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177355043","-27.4150730992","15438","Eclipta prostrata","1583726","1910-06-01","1910-06-30","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.917731","-26.74840768","15438","Eclipta prostrata","1586131","1930-05-25","1930-05-25","1419275","<UNNAMED>","Palmwoods, 60 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.2510993725","-19.7484482911","15438","Eclipta prostrata","1586870","1954-05-13","1954-05-13","1428361","<UNNAMED>","The Rocks, ca 15 miles SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.52619405","-20.64015847","15438","Eclipta prostrata","1587825","1977-08-16","1977-08-16","1434446","<UNNAMED>","Lake Moondarra, 16km NE of Mt Isa Junction, Spear Creek and Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.69277114","-9.37351547","15438","Eclipta prostrata","1588492","1981-10-21","1981-10-21","1442457","<UNNAMED>","Saibai Island, in village on northern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8707280011","-25.4464419491","15438","Eclipta prostrata","1593347","1981-12-02","1981-12-02","1402740","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.91772941","-24.58175153","15438","Eclipta prostrata","1594528","1933-07-17","1933-07-17","1419660","<UNNAMED>","Rosedale, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843871","-26.41506948","15438","Eclipta prostrata","1594537","1975-02-05","1975-02-05","1419663","<UNNAMED>","Boreen Point, beside road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.75113897","-15.4151571","15438","Eclipta prostrata","1594538","1770-04-19","2000-11-07","1423828","<UNNAMED>","Mitchell River Mission Station, near Mitchell River Mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.08439042","-26.5817364","15438","Eclipta prostrata","1594544","1975-12-07","1975-12-07","1403325","<UNNAMED>","3km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2510670411","-23.9150879566","15438","Eclipta prostrata","1603339","1980-02-20","1980-02-20","1430430","<UNNAMED>","Gladstone, near coal terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.875","-14.54166667","15438","Eclipta prostrata","1604251","1964-10-01","1964-10-31","1403314","<UNNAMED>","Marina Plains Station, via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41777739","-17.08180082","15438","Eclipta prostrata","1604260","1770-04-19","2000-11-07","1423433","<UNNAMED>","Grounds of Mareeba Tobacco Research Station, Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.08439431","-27.41506935","15438","Eclipta prostrata","1604261","1930-12-16","1930-12-16","1446884","<UNNAMED>","Near Aspley, between Brisbane and Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.17606098","-27.40673602","15438","Eclipta prostrata","1604271","1973-12-01","1973-12-31","1403324","<UNNAMED>","Whyte Island, mouth of the Brisbane River, ca 5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.70943765","-19.24011877","15438","Eclipta prostrata","1605818","1991-05-25","1991-05-25","1403045","<UNNAMED>","Near Boomerang waterhole, 5km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.69277114","-9.37351547","15438","Eclipta prostrata","1605994","1981-10-21","1981-10-21","1452208","<UNNAMED>","Saibai Island. In village on northern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.50940217","-27.40673977","15438","Eclipta prostrata","1607268","1934-01-17","1934-01-17","1402810","<UNNAMED>","Coominya, Brisbane Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.29274535","-20.79010117","15438","Eclipta prostrata","1610263","1986-09-04","1986-09-04","1413609","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay, site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.25108712","-21.5817653","15438","Eclipta prostrata","1610524","1978-11-17","1978-11-17","1456972","<UNNAMED>","Ca 20km from Sarina on road to St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.49273444","-24.42342031","15438","Eclipta prostrata","1611026","1975-08-31","1975-08-31","1423078","<UNNAMED>","Colosseum Creek, 17 miles NE of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.72606433","-26.80674101","15438","Eclipta prostrata","1611027","1975-08-27","1975-08-27","1399561","<UNNAMED>","Conondale, Mary River, on the Maleny-Kenilworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.08445335","-18.7484619","15438","Eclipta prostrata","1614366","1962-06-01","1962-06-30","1445290","<UNNAMED>","Lake, near the Valley of Lagoons, E of Conjuboy, Burdekin River Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.37606704","-23.95675462","15438","Eclipta prostrata","1615997","1989-08-20","1989-08-20","1411896","<UNNAMED>","Tannum Sands, along Boyne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.74274854","-20.47343962","15438","Eclipta prostrata","1616870","1985-11-01","1985-11-01","1437184","<UNNAMED>","Conway Beach about 30km from Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.67609348","-24.67341526","15438","Eclipta prostrata","1618607","1977-04-17","1977-04-17","1440405","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.75110395","-17.24846467","15438","Eclipta prostrata","1624075","1927-06-03","1927-06-03","1453817","<UNNAMED>","Meringa near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177355","-27.24840643","15438","Eclipta prostrata","1624076","1931-08-26","1931-08-26","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.37606098","-27.07340268","15438","Eclipta prostrata","1624085","1974-12-17","1974-12-17","1407642","<UNNAMED>","Moreton Island, 1.5km S of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.69277099","-19.4734521","15438","Eclipta prostrata","1625661","1991-06-23","1991-06-23","1429030","<UNNAMED>","Round Mountain Creek, just W of Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.5844087","-23.41508903","15438","Eclipta prostrata","1632858","1980-02-18","1980-02-18","1405188","<UNNAMED>","Rockhampton North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.14272765","-27.40673602","15438","Eclipta prostrata","1634225","1933-04-25","1933-04-25","1411945","<UNNAMED>","Pinkenba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.75110432","-19.2484521","15438","Eclipta prostrata","1638457","1980-02-13","1980-02-13","1457555","<UNNAMED>","S Townsville, near Civic Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.24276125","-21.55677199","15438","Eclipta prostrata","1640434","1990-08-26","1990-08-26","1421283","<UNNAMED>","Lake Elphinstone, S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.3427216854","-24.8734154789","15438","Eclipta prostrata","1643330","1980-03-17","1980-03-17","1463123","<UNNAMED>","Bundaberg, near city centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.1261221131","-21.0234488225","15438","Eclipta prostrata","1644940","1991-05-10","1991-05-10","1423412","<UNNAMED>","Rocky Creek, 9.4km N of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.97607509","-24.17341811","15438","Eclipta prostrata","1649968","1988-04-06","1988-04-06","1400815","<UNNAMED>","Calliope Shire, Galloway Plains, Grazing Trial, 28km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.08441619","-21.24843338","15438","Eclipta prostrata","1650150","1978-11-18","1978-11-18","1458003","<UNNAMED>","Ca 5km from Eaton, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.75941984","-22.75676052","15438","Eclipta prostrata","1651845","1988-10-12","1988-10-12","1431567","<UNNAMED>","17.6km N of Marlborough turnoff Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.91775538","-21.08177011","15438","Eclipta prostrata","1654074","1938-06-01","1938-06-30","1445289","<UNNAMED>","Mt Martin, via Mirani.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.97607509","-24.17341811","15438","Eclipta prostrata","1658088","1989-03-10","1989-03-10","1422445","<UNNAMED>","Galloway Plains, ca 28km SW of Calliope, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.1261035","-15.69013855","15438","Eclipta prostrata","1658439","1994-04-29","1994-04-29","1478817","<UNNAMED>","Kings Plain Lake, 28km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.87608871","-21.17343678","15438","Eclipta prostrata","1659927","1973-06-20","1973-06-20","1503808","<UNNAMED>","Mirani, Mackay, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.91528285","-21.22288873","15438","Eclipta prostrata","1661391","1992-04-01","1992-04-30","1491954","<UNNAMED>","(Site St Anns C.) 500m NE of St Anns HS at crossing of Suttor River. (GPS 21 13 28 146 54 51)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.25941619","-21.25676671","15438","Eclipta prostrata","1671021","1992-08-12","1992-08-12","1478943","<UNNAMED>","Mount Hector, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.29274535","-20.82343451","15438","Eclipta prostrata","1672425","1986-09-11","1986-09-11","1513188","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1760653","-27.64006798","15438","Eclipta prostrata","1672755","1993-02-14","1993-02-14","1488332","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.0427562938","-25.4234165829","15438","Eclipta prostrata","1674127","1995-05-23","1995-05-23","1494754","<UNNAMED>","'Mt Rose', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.25940037","-23.90675462","15438","Eclipta prostrata","1674170","1991-03-30","1991-03-30","1475168","<UNNAMED>","Gladstone, Tondoon Creek, Tondoon Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4177249541","-25.081747666","15438","Eclipta prostrata","1674919","1994-04-22","1994-04-22","1515223","<UNNAMED>","Kinkuna National Park, 300m E of Railway Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.42607868","-20.94010117","15438","Eclipta prostrata","1679191","1990-01-03","1990-01-03","1472963","<UNNAMED>","St Bees Island, Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.08443342","-17.58179395","15438","Eclipta prostrata","1682089","1938-05-05","1938-05-05","1510196","<UNNAMED>","South Johnstone Headland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.25941619","-21.25676671","15438","Eclipta prostrata","1682826","1993-02-13","1993-02-13","1507005","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.65991639","-18.59903468","15438","Eclipta prostrata","1683797","1993-01-22","1993-01-22","1501441","<UNNAMED>","'Conjuboy', grid ref: 7860-529417.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.04365368","-18.67568225","15438","Eclipta prostrata","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.3427448674","-25.8234179053","15438","Eclipta prostrata","1687828","1996-07-11","1996-07-11","1502117","<UNNAMED>","Boyne River, near junction with Derrarabungy Creek, c. 25km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.041666667","-20.441666667","15438","Eclipta prostrata","1696058","1974-12-06","1974-12-06","1488973","<UNNAMED>","Lindeman Island, Qld coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.00939431","-27.30673602","15438","Eclipta prostrata","1700523","1995-01-07","1995-01-07","1473140","<UNNAMED>","Canterbury Park, Strathpine, C. 20km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.09277554","-18.64012267","15438","Eclipta prostrata","1701208","1949-12-04","1949-12-04","1511763","<UNNAMED>","Trebonne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.14272375","-26.8067364","15438","Eclipta prostrata","1701548","1994-01-04","1994-01-04","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.87609189","-26.14008686","15438","Eclipta prostrata","1702339","1981-04-30","1981-04-30","1475996","<UNNAMED>","Overstone, 60 miles north of Chinchilla, by road 40 air miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.81388889","-20.25583333","15438","Eclipta prostrata","1702930","1990-04-01","1990-04-01","1514854","<UNNAMED>","Day Dream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.08441619","-21.08176671","15438","Eclipta prostrata","1708650","1991-06-25","1991-06-25","1507078","<UNNAMED>","2km S of Mackay on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.65102485","-20.23702618","15438","Eclipta prostrata","1709475","1991-04-30","1991-04-30","1477747","<UNNAMED>","Charleys Creek, near Woodwark Bay, grid ref. 8657-723612.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.1927495276","-21.1901000468","15438","Eclipta prostrata","1709782","1992-07-15","1992-07-15","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.25943271","-19.89011496","15438","Eclipta prostrata","1712533","1991-08-03","1991-08-03","1475196","<UNNAMED>","Near 'Mountain View', 28km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.45942203","-20.07344272","15438","Eclipta prostrata","1713425","1992-07-20","1992-07-20","1515255","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.6094198416","-22.6234271823","15438","Eclipta prostrata","1714860","1992-06-27","1992-06-27","1480022","<UNNAMED>","Montrose Creek, 42km NW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.226110388","-9.2401831049","15438","Eclipta prostrata","1715404","1990-06-05","1990-06-05","1516561","<UNNAMED>","Boigu Island c. 8km south of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.4760886993","-20.006776053","15438","Eclipta prostrata","1716443","1994-04-21","1994-04-21","1500846","<UNNAMED>","E side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.39774535","-20.90649006","15438","Eclipta prostrata","1719522","1996-09-15","1996-09-15","1497872","<UNNAMED>","Keswick Island, Singapore Bay (GPS 20 54 29 149 23 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.12745593","-23.8442546232","15438","Eclipta prostrata","1721016","2004-10-14","2004-10-14","1555004","<UNNAMED>","Lindherr Rd, Yurwun, c. 200m from Calliope River Rd; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.17605502","-24.74008215","15438","Eclipta prostrata","1721795","1996-11-13","1996-11-13","1576042","<UNNAMED>","2km NW of Moorland, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.433050508","-16.2498594","15438","Eclipta prostrata","1721934","1997-12-12","1997-12-12","1533453","<UNNAMED>","Alexandra Range on road to Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.9116490389","-24.5895263722","15438","Eclipta prostrata","1724018","1999-06-16","1999-06-16","1536031","<UNNAMED>","About 7km SWS of Moura, north of old road to Moura Weir, near Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.0921923014","-22.552868393","15438","Eclipta prostrata","1725011","2004-11-28","2004-11-28","1549786","<UNNAMED>","Livingstone Shire, road to Stanage Bay, 42.6km from Bruce Hwy, Boundary Lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
