"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.35121","-18.3003","1525","Ptilotula flavescens","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.76794","-13.1465","1525","Ptilotula flavescens","1975289","2008-10-31","2008-10-31","1729945","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","138.15947802","-18.39321789","1525","Ptilotula flavescens","1251998","2007-04-14","2007-04-14","1128792","INCIDENTAL","Gorge spring on Stockyard Creek, Lawn Hill (Stockyard Creek) Resources Reserve","20","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"3","138.30774735","-18.5068625","1525","Ptilotula flavescens","1252015","2007-04-14","2007-04-14","1128829","INCIDENTAL","Spring fed tributary of Musselbrook Creek, Boodjamulla (Lawn Hill) National Park","100","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"4","138.21717602","-18.44792096","1525","Ptilotula flavescens","1251991","2007-04-15","2007-04-15","1128786","INCIDENTAL","Fauna trap site 2, Stockyard Creek, Boodjamulla (Lawn Hill) National Park","30","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"5","138.22843979","-18.4553863","1525","Ptilotula flavescens","1251995","2007-04-15","2007-04-15","1128790","INCIDENTAL","Fauna trap site 6, Stockyard Creek, Boodjamulla (Lawn Hill) National Park","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"6","138.0575","-18.5863","1525","Ptilotula flavescens","1252005","2007-04-20","2007-04-20","1128819","INCIDENTAL","Murrays Spring, Lawn Hill (Little Range) Resources Reserve","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"7","138.12978747","-18.5965409","1525","Ptilotula flavescens","1252007","2007-04-21","2007-04-21","1128821","INCIDENTAL","Musselbrook Homestead (Mining camp), Boodjamulla (Lawn Hill) National Park","20","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"8","138.34157352","-18.66975524","1525","Ptilotula flavescens","1252013","2007-04-21","2007-04-21","1128827","INCIDENTAL","Ridgepole Waterhole, Colless Creek, Boodjamulla (Lawn Hill) National Park","30","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"9","138.4854893001","-18.7024515255","1525","Ptilotula flavescens","893731","2005-04-16","2005-04-17","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.4854893001","-18.7024515255","1525","Ptilotula flavescens","893732","2005-04-23","2005-04-24","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.0873789317","-18.2290935651","1525","Ptilotula flavescens","893712","2005-04-17","2005-04-22","835595","Base03","Steep rocky slope and ridge crest north of base camp, Musselbrook section of Boodjamulla National Park, NWQ.","100","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.0861011736","-18.2301213493","1525","Ptilotula flavescens","893714","2005-04-17","2005-04-23","835597","Base05","Spring and surrounding paperbark forest at tent site near base camp, Musselbrook section of Boodjamulla National Park, NWQ.","50","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.0873233912","-18.2312324513","1525","Ptilotula flavescens","893794","2005-04-17","2005-04-23","835581","Base01","Base camp, Musselbrook section of Boodjamulla National Park, NWQ.","100","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.47611111","-18.7066666633","1525","Ptilotula flavescens","931575","1984-01-01","1984-12-31","867278","184843","Lawn Hill NP (gorge area)","3000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"15","145.58443933","-17.26513205","1525","Ptilotula flavescens","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","141.88862125","-12.64849966","1525","Ptilotula flavescens","470067","1990-08-07","1990-08-07","473957","2587","Weipa","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"17","144.16361341","-14.71931335","1525","Ptilotula flavescens","473966","1991-09-01","1991-09-30","475608","5166","Orange Plains, Lakefield NP","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","142.55685383","-18.38287546","1525","Ptilotula flavescens","1242987","2010-11-22","2010-11-22","1121129","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","3000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","139.436933","-19.432986","1525","Ptilotula flavescens","1243113","2010-12-15","2010-12-15","1121200","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","139.275258","-17.982687","1525","Ptilotula flavescens","1242744","2011-05-24","2011-05-26","1120989","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","3000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","138.5011111","-18.69833333","1525","Ptilotula flavescens","936965","1995-05-22","1995-05-22","872668","202034","Lawn Hill NP incl gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","138.48221","-18.70665","1525","Ptilotula flavescens","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"23","138.4935","-18.72556","1525","Ptilotula flavescens","1194882","2011-06-15","2011-06-15","1079362","<UNNAMED>","Northern side of park entrance","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"24","138.493","-18.729","1525","Ptilotula flavescens","1194888","2011-06-15","2011-06-15","1079368","<UNNAMED>","Southern side park entrance","400","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"25","138.491","-18.719","1525","Ptilotula flavescens","1194977","2011-06-16","2011-06-16","1079448","<UNNAMED>","area near road into park","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"26","138.491","-18.721","1525","Ptilotula flavescens","1194881","2011-06-16","2011-06-16","1079361","<UNNAMED>","north side of road into park","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"27","138.363","-18.659","1525","Ptilotula flavescens","1194930","2011-06-17","2011-06-17","1079423","<UNNAMED>","Dohertys Track","270","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"28","138.347","-18.663","1525","Ptilotula flavescens","1194928","2011-06-17","2011-06-17","1079421","<UNNAMED>","Dohertys Track","80","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"29","138.342","-18.662","1525","Ptilotula flavescens","1194953","2011-06-18","2011-06-18","1079402","<UNNAMED>","near Ridgepole WH, south side of road","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"30","138.217","-18.349","1525","Ptilotula flavescens","1194951","2011-06-18","2011-06-18","1079400","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","500","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"31","138.217","-18.387","1525","Ptilotula flavescens","1194950","2011-06-18","2011-06-19","1079399","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"32","138.134","-18.57","1525","Ptilotula flavescens","1194954","2011-06-20","2011-06-20","1079360","<UNNAMED>","north of Musselbrook","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"33","138.196","-18.73","1525","Ptilotula flavescens","1194936","2011-06-21","2011-06-21","1079385","<UNNAMED>","east side of road in limestone, on road south from Musselbrook","1000","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"34","138.42","-18.896","1525","Ptilotula flavescens","1194887","2011-06-24","2011-06-24","1079367","<UNNAMED>","southern access, west of Riversleigh Rd","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"35","138.48374","-18.71646","1525","Ptilotula flavescens","1194978","2011-06-27","2011-06-27","1079449","<UNNAMED>","base to Upper Gorge area","1600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"36","138.49675","-18.69892","1525","Ptilotula flavescens","1194927","2011-06-28","2011-06-28","1079420","<UNNAMED>","Constance Range loop","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"37","139.4455555555","-19.3873888888","1525","Ptilotula flavescens","1199794","2011-11-16","","1083309","<UNNAMED>","Revolver Ck Gorge, Chidna","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"38","139.4370555555","-19.4338888888","1525","Ptilotula flavescens","1199795","2011-11-16","","1083310","<UNNAMED>","Camel Waterhole, Chidna","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"39","139.4659166666","-19.4836666666","1525","Ptilotula flavescens","1199824","2011-11-17","","1083312","<UNNAMED>","Torpedo Ck, Junction Waterhole, Chidna","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"40","143.35111111","-18.29833333","1525","Ptilotula flavescens","932512","1996-08-01","1996-08-31","868215","193947","Cumberland Dam","900","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"41","141.90112185","-12.56933312","1525","Ptilotula flavescens","524462","1978-06-03","1978-06-03","530744","110268","2km N of nth end of Weipa-Andoom causeway","900","7423","Close & Teese (1978)","3461","Department of Environment, Science and Innovation","DES"
"42","146.15784","-17.94528","1525","Ptilotula flavescens","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","146.7844444433","-20.1399999966","1525","Ptilotula flavescens","927912","1972-05-17","1972-05-17","863615","180871","East & NE areas of Barrabas Scrub","1800","9868","Crome (1972)","3461","Department of Environment, Science and Innovation","DES"
"44","143.47611111","-18.2899999966","1525","Ptilotula flavescens","928319","1978-04-01","1978-04-30","864022","181278","Durham dam area","900","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"45","138.1177777766","-19.99833333","1525","Ptilotula flavescens","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"46","143.55111111","-18.29833333","1525","Ptilotula flavescens","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"47","145.25111111","-17.7274999966","1525","Ptilotula flavescens","932589","1995-01-01","1995-12-31","868292","194024","Herbert River about 7km S of Innot Hot Springs","900","9922","Durnsford (1995)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5219444433","-18.2530555522","1525","Ptilotula flavescens","926610","1968-12-01","1968-12-31","862313","179554","Barkers Knob, Rosella Plains","500","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"49","144.5908333322","-18.2136111077","1525","Ptilotula flavescens","926711","1969-12-01","1969-12-31","862414","179655","100 Mile Swamp (scrub)","800","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"50","138.75120007","-19.01516722","1525","Ptilotula flavescens","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"51","139.75111111","-20.6649999966","1525","Ptilotula flavescens","929440","1770-05-23","1986-12-31","865143","182399","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"52","140.25111111","-20.0399999966","1525","Ptilotula flavescens","929511","1770-05-23","1986-12-31","865214","182470","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"53","139.8344444433","-19.99833333","1525","Ptilotula flavescens","929520","1770-05-23","1986-12-31","865223","182479","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"54","141.2094444433","-19.9566666633","1525","Ptilotula flavescens","929528","1770-05-23","1986-12-31","865231","182487","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"55","139.7094444433","-19.4566666633","1525","Ptilotula flavescens","929578","1770-05-23","1986-12-31","865281","182537","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"56","139.00111111","-19.37333333","1525","Ptilotula flavescens","929585","1770-05-23","1986-12-31","865288","182544","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"57","138.75111111","-19.0399999966","1525","Ptilotula flavescens","929633","1770-05-23","1986-12-31","865336","182592","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","139.25111111","-18.7066666633","1525","Ptilotula flavescens","929683","1770-05-23","1986-12-31","865386","182642","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"59","138.75111111","-18.5399999966","1525","Ptilotula flavescens","929710","1770-05-23","1986-12-31","865413","182669","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"60","140.00111111","-18.5399999966","1525","Ptilotula flavescens","929712","1770-05-23","1986-12-31","865415","182671","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"61","139.3344444433","-18.24833333","1525","Ptilotula flavescens","929752","1770-05-23","1986-12-31","865455","182711","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"62","140.12611111","-18.1649999966","1525","Ptilotula flavescens","929777","1770-05-23","1986-12-31","865480","182736","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"63","141.62611111","-17.9566666633","1525","Ptilotula flavescens","929812","1770-05-23","1986-12-31","865515","182771","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"64","139.5844444433","-17.7899999966","1525","Ptilotula flavescens","929824","1770-05-23","1986-12-31","865527","182783","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"65","143.5427777766","-16.5399999966","1525","Ptilotula flavescens","930015","1770-05-23","1986-12-31","865718","182974","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"66","142.3344444433","-16.0399999966","1525","Ptilotula flavescens","930076","1770-05-23","1986-12-31","865779","183035","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"67","141.75111111","-15.5816666633","1525","Ptilotula flavescens","930094","1770-05-23","1986-12-31","865797","183053","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"68","142.0427777766","-12.74833333","1525","Ptilotula flavescens","930207","1770-05-23","1986-12-31","865910","183166","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"69","141.87611111","-12.4566666633","1525","Ptilotula flavescens","930222","1770-05-23","1986-12-31","865925","183181","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"70","143.6066666655","-18.58583333","1525","Ptilotula flavescens","929704","1976-01-01","1976-12-31","865407","182663","Delaney River, Forsayth","900","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"71","143.7177777766","-18.2913888855","1525","Ptilotula flavescens","929740","1976-01-01","1976-12-31","865443","182699","Routh Ck, Newcastle Range, 20km E of Georgetown","1800","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"72","143.6497222211","-18.2816666633","1525","Ptilotula flavescens","929746","1976-01-01","1976-12-31","865449","182705","Sisters Ck, 10km E of Georgetown","900","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"73","144.15111111","-17.39833333","1525","Ptilotula flavescens","929886","1976-01-01","1976-12-31","865589","182845","3km W of Bolwarra HS","450","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"74","144.17612453","-17.39013925","1525","Ptilotula flavescens","524682","1976-04-18","1976-04-18","530496","110488","Bolwarra","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"75","143.71363596","-18.29014198","1525","Ptilotula flavescens","524817","1976-05-07","1976-05-07","530395","110623","Routh Creek, 20km E of Georgetown","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"76","146.28444574","-19.49845518","1525","Ptilotula flavescens","550152","1984-01-01","1984-12-31","468133","144983","W of Hervey Range","9000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"77","146.60110727","-19.51511973","1525","Ptilotula flavescens","550154","1984-01-01","1984-12-31","468135","144985","Base of Hervey Range","20000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"78","140.0750622802","-19.5776623246","1525","Ptilotula flavescens","917648","2001-05-23","2001-05-23","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"79","140.0739511488","-19.5732178939","1525","Ptilotula flavescens","917652","2001-05-23","2001-05-23","853610","R4","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"80","140.0725622427","-19.568773465","1525","Ptilotula flavescens","917700","2001-05-22","2001-05-22","853600","R6","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"81","140.0756178298","-19.577662321","1525","Ptilotula flavescens","917702","2001-05-22","2001-05-22","853612","R2","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","140.0725622427","-19.568773465","1525","Ptilotula flavescens","917724","2001-05-22","2001-05-22","853600","R6","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","140.0720066931","-19.5687734686","1525","Ptilotula flavescens","917775","2001-05-22","2001-05-22","853609","R5","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"84","140.0028406051","-19.546273951","1525","Ptilotula flavescens","917778","2001-05-22","2001-05-22","853594","G1","Gleeson Station, 7 km W of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"85","140.0750622802","-19.5776623246","1525","Ptilotula flavescens","917780","2001-05-22","2001-05-22","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","140.0756178298","-19.577662321","1525","Ptilotula flavescens","917781","2001-05-22","2001-05-22","853612","R2","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"87","140.0733956012","-19.5734956749","1525","Ptilotula flavescens","917782","2001-05-22","2001-05-22","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"88","140.0739511488","-19.5732178939","1525","Ptilotula flavescens","917783","2001-05-22","2001-05-22","853610","R4","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"89","140.0739511488","-19.5732178939","1525","Ptilotula flavescens","917857","2001-05-24","2001-05-24","853610","R4","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"90","140.0725622427","-19.568773465","1525","Ptilotula flavescens","917858","2001-05-24","2001-05-24","853600","R6","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"91","140.0720066931","-19.5687734686","1525","Ptilotula flavescens","917859","2001-05-24","2001-05-24","853609","R5","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"92","140.0733956012","-19.5734956749","1525","Ptilotula flavescens","917861","2001-05-24","2001-05-24","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"93","140.0756178298","-19.577662321","1525","Ptilotula flavescens","917862","2001-05-24","2001-05-24","853612","R2","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"94","140.0750622802","-19.5776623246","1525","Ptilotula flavescens","917863","2001-05-24","2001-05-24","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"95","140.0720066931","-19.5687734686","1525","Ptilotula flavescens","917865","2001-05-24","2001-05-24","853609","R5","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"96","140.0750622802","-19.5776623246","1525","Ptilotula flavescens","917869","2001-05-24","2001-05-24","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"97","146.4663861","-19.30178733","1525","Ptilotula flavescens","524940","1970-02-01","1970-02-28","530226","110746","Patterson's Gorge, Black R u/s Palm Tree Ck","900","7030","Griffin (1972)","3461","Department of Environment, Science and Innovation","DES"
"98","146.48694171","-19.34262043","1525","Ptilotula flavescens","524948","1971-08-28","1971-08-28","530234","110754","Palm Tree Ck nr junct Black River, 27ml NW Townsville","450","7030","Griffin (1972)","3461","Department of Environment, Science and Innovation","DES"
"99","141.15115813","-18.05682179","1525","Ptilotula flavescens","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"100","139.16784348","-17.34850103","1525","Ptilotula flavescens","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"101","139.7345273","-20.71515935","1525","Ptilotula flavescens","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"102","143.7615154782","-15.0446984719","1525","Ptilotula flavescens","896394","2003-11-18","2003-11-19","837085","<UNNAMED>","Mary Valley Station, Cape York Pen. - surrounds of the homestead","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"103","142.567692894","-18.595438928","1525","Ptilotula flavescens","459395","1999-10-15","","453170","INCIDENTAL","Esmeralda Station","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"104","142.555487741","-18.876942198","1525","Ptilotula flavescens","459407","1999-10-16","","453114","INCIDENTAL","Esmeralda Station","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"105","139.273409888","-17.970720578","1525","Ptilotula flavescens","459467","2000-05-31","2000-06-01","453143","INCIDENTAL","Beames Brook Wills Development Road, between Mt. Isa and Burketown","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"106","138.4803083333","-18.7126388888","1525","Ptilotula flavescens","1274523","2013-05-21","","1144469","INCIDENTAL","Upper Gorge walking track lichBoodjamulla NP","1100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"107","138.3569444444","-18.9132222222","1525","Ptilotula flavescens","1307103","2014-05-19","","1172544","INCIDENTAL","Along boundary fenceline Boodjamulla NP Lawnhill Station","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"108","138.1780833333","-18.8999722222","1525","Ptilotula flavescens","1307105","2014-05-19","","1172546","INCIDENTAL","Along boundary fenceline Boodjamulla NP Lawnhill Station","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"109","138.176","-18.902","1525","Ptilotula flavescens","1307106","2014-05-19","","1172547","INCIDENTAL","Along boundary fenceline Boodjamulla NP Lawnhill Station","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"110","138.2785833333","-18.8991666666","1525","Ptilotula flavescens","1307112","2014-05-20","","1172560","INCIDENTAL","Along boundary fenceline Boodjamulla NP Lawnhill Station","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"111","138.3220555555","-18.9086111111","1525","Ptilotula flavescens","1307116","2014-05-20","","1172564","INCIDENTAL","Along boundary fenceline Boodjamulla NP Lawnhill Station","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"112","138.3498888888","-18.9080555555","1525","Ptilotula flavescens","1307119","2014-05-20","","1172567","INCIDENTAL","Along boundary fenceline Boodjamulla NP Lawnhill Station","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"113","138.4155555555","-18.8923055555","1525","Ptilotula flavescens","1307123","2014-05-20","","1172571","INCIDENTAL","Along boundary fenceline Boodjamulla NP Lawnhill Station","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"114","138.1011979","-18.5068388","1525","Ptilotula flavescens","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"115","143.9225","-18.5677777777","1525","Ptilotula flavescens","1324485","2015-05-18","2015-05-18","1184044","INCIDENTAL","Canyon Station Iron Stone Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","143.9388888888","-18.5622222222","1525","Ptilotula flavescens","1324486","2015-05-18","2015-05-18","1184045","INCIDENTAL","Canyon Station No Name Dam (E of Ironstone Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","142.6325","-18.4125","1525","Ptilotula flavescens","1504651","2018-09-09","2018-09-09","1335016","INCIDENTAL","Littleton N.P., Spring Creek Rockhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","142.5972222222","-18.3427777777","1525","Ptilotula flavescens","1504666","2018-09-09","2018-09-09","1335060","INCIDENTAL","Littleton N.P., Maitland Creek near ranger base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
