"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7311111111","-28.2041666667","7612","Tetramolopium vagans","2124964","1996-10-28","1996-10-28","1829545","<UNNAMED>","Mt Barney National Park, NE slope of Mt Maroon on trail from Cotswold parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6987467739","-28.2746316792","7612","Tetramolopium vagans","1699392","1994-07-16","1994-07-16","1511641","<UNNAMED>","Mount Barney National Park, North Ridge; Woodenbong 9441-703721.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.73314","-28.20419","7612","Tetramolopium vagans","2124781","2022-08-11","2022-08-11","1829665","<UNNAMED>","Near summit of Mt Maroon, Mt Barney NP","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7311111111","-28.2041666667","7612","Tetramolopium vagans","2125168","1990-05-26","1990-05-26","1829838","<UNNAMED>","Mt Maroon, northern slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6686111111","-28.2216666667","7612","Tetramolopium vagans","2124688","1992-09-30","1992-09-30","1829906","<UNNAMED>","Mt May.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6680333333","-28.2216666667","7612","Tetramolopium vagans","2071778","2022-08-16","2022-08-16","1791176","<UNNAMED>","Mt May, Mt Barney NP near Lake Maroon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7105555556","-28.3155555556","7612","Tetramolopium vagans","2124745","1989-09-11","1989-09-11","1829672","<UNNAMED>","E side of Mt. Ernest, ca. 160m from the summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7319444444","-28.2027777778","7612","Tetramolopium vagans","2124644","1988-06-01","1988-06-30","1829923","<UNNAMED>","Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.71138889","-28.31222222","7612","Tetramolopium vagans","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7311111111","-28.2041666667","7612","Tetramolopium vagans","2124702","1977-06-10","1977-06-10","1830063","<UNNAMED>","Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.73325","-28.2042","7612","Tetramolopium vagans","2117380","2022-08-11","2022-08-11","1791201","<UNNAMED>","Mt Maroon, Mt Barney National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
