"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.27611889","-13.77348917","15640","Archidendron hirsutum","1515117","1969-10-01","1969-10-31","1387841","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4761188891","-13.7401558366","15640","Archidendron hirsutum","1544524","1971-09-13","1971-09-13","1356992","<UNNAMED>","Scrubby Creek, 6km N of Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.34278556","-13.84015584","15640","Archidendron hirsutum","1552196","1969-10-01","1969-10-31","1372400","<UNNAMED>","Headwaters of Massy Creek near old mining site McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4033333333","-10.8955555556","15640","Archidendron hirsutum","1573682","1965-10-24","1965-10-24","1362526","<UNNAMED>","Bamaga Mission, 11.2k SW of Cape York, E to mill and beyond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4594522224","-13.9568225032","15640","Archidendron hirsutum","1582519","1956-11-01","1956-11-30","1340711","<UNNAMED>","Goanna Creek E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2927855558","-13.8734891699","15640","Archidendron hirsutum","1608832","1969-10-01","1969-10-31","1461304","<UNNAMED>","Headwaters of Lankelly Creek on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.242782963","-12.7401606775","15640","Archidendron hirsutum","1611049","1968-10-01","1968-10-31","1458176","<UNNAMED>","Claudie River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4594522224","-13.8068225032","15640","Archidendron hirsutum","1619396","1969-10-01","1969-10-31","1434736","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2761143423","-12.4734958747","15640","Archidendron hirsutum","1634087","1989-06-21","1989-06-21","1437034","<UNNAMED>","Kennedy Hill Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594496296","-12.7401606775","15640","Archidendron hirsutum","1646498","1977-11-22","1977-11-22","1417724","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.509449205","-10.7735031386","15640","Archidendron hirsutum","1700275","1981-05-25","1981-05-25","1492820","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7271597238","-11.6649629113","15640","Archidendron hirsutum","1701551","1993-10-17","1993-10-17","1482754","<UNNAMED>","Escarpment of the Great Dividing Range, 18.2km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-881097 RF site #87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2680587867","-12.489329208","15640","Archidendron hirsutum","1702464","1993-04-28","1993-04-28","1506625","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.47611771","-13.2068251","15640","Archidendron hirsutum","1802204","1973-10-20","1973-10-20","1586719","<UNNAMED>","Pin Pin, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.25944963","-12.75682734","15640","Archidendron hirsutum","1813348","1973-01-03","1973-01-03","1619672","<UNNAMED>","Cape York: Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.32038516","-10.14891618","15640","Archidendron hirsutum","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3427855558","-13.7568225032","15640","Archidendron hirsutum","1832402","1975-09-23","1975-09-23","1615327","<UNNAMED>","Timber Reserve 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2594522224","-13.8401558366","15640","Archidendron hirsutum","1853540","1975-09-21","1975-09-21","1607877","<UNNAMED>","Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.16131889","-10.12149424","15640","Archidendron hirsutum","1876870","2008-07-23","2008-07-23","1661976","<UNNAMED>","Approx 3.8km NNW of Badu Airfield, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2594496296","-12.7401606775","15640","Archidendron hirsutum","1929949","1998-11-22","1998-11-22","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4927874887","-10.7901715441","15640","Archidendron hirsutum","1929952","1980-12-01","1980-12-01","1713564","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.242782963","-12.7401606775","15640","Archidendron hirsutum","1930177","1992-05-09","1992-05-09","1715309","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0833365645","-12.2426625414","15640","Archidendron hirsutum","1930270","1996-06-27","1996-06-27","1712633","<UNNAMED>","Bolt Head, Temple Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.51690704","-10.74398115","15640","Archidendron hirsutum","1930813","1994-02-19","1994-02-19","1715253","<UNNAMED>","Roma Flats, 8.5km W of Somerset Bay, 21km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6927825386","-10.9401698056","15640","Archidendron hirsutum","1931545","1995-05-04","1995-05-04","1715803","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0443793134","-12.1464192116","15640","Archidendron hirsutum","1932185","1994-06-14","1994-06-14","1712542","<UNNAMED>","5.5km WNW of Olive River mouth, 55.6km NE of Moreton HS, Temple Bay 1.100 000 Sheet 7573-223562, Bromley Holding, RF site 136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2594496296","-12.7401606775","15640","Archidendron hirsutum","1933190","1974-10-17","1974-10-17","1717123","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0443793134","-12.1464192116","15640","Archidendron hirsutum","1934291","1994-06-14","1994-06-14","1715668","<UNNAMED>","5.5km WNW of Olive River Mouth, 55.6km NE of Moreton HS, Temple Bay 1.100 000 Sheet 7573-223562, Bromley Holding. RF site 136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3261188891","-13.7234891699","15640","Archidendron hirsutum","1934712","1991-11-28","1991-11-28","1715363","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.534449205","-10.6901698053","15640","Archidendron hirsutum","1934926","2001-02-10","2001-02-10","1715862","<UNNAMED>","Pajinka, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.29278296","-12.77349401","15640","Archidendron hirsutum","1944183","1978-11-21","1978-11-21","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.58444921","-10.74850314","15640","Archidendron hirsutum","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.242782963","-12.7401606775","15640","Archidendron hirsutum","1951081","1992-03-22","1992-03-22","1715309","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.58444921","-10.74850314","15640","Archidendron hirsutum","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.25138345","-10.2093089","15640","Archidendron hirsutum","1959205","2003-05-15","2003-05-15","1524134","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.45945416","-10.79017154","15640","Archidendron hirsutum","1959369","1981-05-25","1981-05-25","1592207","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.2238952778","-10.2088272222","15640","Archidendron hirsutum","2121369","2007-11-16","2007-11-16","1826591","<UNNAMED>","Approx. 2.5 km N of Kubin community, Moa Island, 46 km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.2609793","-10.206596282","15640","Archidendron hirsutum","1169811","2007-10-16","2007-12-02","1057069","MO129","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.3202026386","-10.1489169151","15640","Archidendron hirsutum","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.3202026386","-10.1489169151","15640","Archidendron hirsutum","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.2856098735","-10.1502930748","15640","Archidendron hirsutum","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.3045004629","-10.170247145","15640","Archidendron hirsutum","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.3000124155","-10.17536484","15640","Archidendron hirsutum","1169922","2007-10-16","2007-12-02","1057116","MO083","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.2238998313","-10.208862434","15640","Archidendron hirsutum","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.1597480165","-10.1262472314","15640","Archidendron hirsutum","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.1600063747","-10.1270330398","15640","Archidendron hirsutum","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
