"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.83183333","-18.10789082","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1671122","1992-10-30","1992-10-30","1499397","<UNNAMED>","Forty Mile Scrub National Park, grid ref: 7861-704963.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777739","-17.41513415","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1571789","1973-10-09","1973-10-09","1376048","<UNNAMED>","Between Herberton & Watsonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4427800009","-17.6401322674","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1836742","2007-01-16","2007-01-16","1591350","<UNNAMED>","3.5km WSW of Ravenshoe Post Office, Snubby Creek area on a rocky hill 800m E of the firetrail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.39166667","-17.39166667","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1863210","2010-04-26","2010-04-26","1643195","<UNNAMED>","Mt Ida Fire trail, approx. 1km east of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.43777778","-17.61861111","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1906248","2004-07-19","2004-07-19","1695290","<UNNAMED>","State Forest 511, west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.99277429","-15.34014191","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1650604","1990-07-19","1990-07-19","1430969","<UNNAMED>","3km W of Mount Rose, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.19278","-17.59013227","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1704101","1994-01-28","1994-01-28","1488383","<UNNAMED>","21km from Irvinebank on Mt Garnet road, c. 3km south southwest of Coolgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.42611333","-17.60679893","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1739450","1999-05-12","1999-05-12","1530145","<UNNAMED>","Waterfall at headwaters of Archer Ck, 6km west of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29277739","-17.42346749","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1835540","2005-05-22","2005-05-22","1597469","<UNNAMED>","Silver Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5952777778","-16.9852777778","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","2059085","1995-07-17","1995-07-17","1780047","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.34277739","-17.42346749","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1547025","1974-04-27","1974-04-27","1376049","<UNNAMED>","Silver Valley Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41777739","-17.41513415","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1578256","1972-02-19","1972-02-19","1376047","<UNNAMED>","Herberton-Watsonville rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4094440568","-17.3401341533","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1689130","1995-05-07","1995-05-07","1515452","<UNNAMED>","Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.6738419209","-16.2249385741","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1731794","2002-05-29","2002-05-29","1523445","<UNNAMED>","On the Little Palmer River, 4km W of Maitland Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.59472222","-16.98194444","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1909619","2005-05-06","2005-05-06","1704506","<UNNAMED>","Slopes of Bare Hill, Dinden Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.37","-17.37444444","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1918200","2008-12-19","2008-12-19","1680609","<UNNAMED>","Grant Creek, Anniversary Falls, on Rush Track, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4169440568","-17.3340230422","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1685961","1995-11-09","1995-11-09","1503902","<UNNAMED>","State Forest 1694 Mt Baldy (GPS 17 20 08 145 24 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2088885","-17.27152304","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1789361","2006-05-07","2006-05-07","1629941","<UNNAMED>","Stannary Hills, 15km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4503077786","-17.788048934","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1679202","1994-12-05","1994-12-05","1515623","<UNNAMED>","20km SSW of Ravenshoe, 4.9km SE of Blunder Creek along QEC power line easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.11261222","-15.17833095","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1920896","2004-09-02","2004-09-02","1680099","<UNNAMED>","34km NNW of Cooktown on road between Hopevale and Starcke National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.593","-16.968875","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1962461","2018-02-03","2018-02-03","1721175","<UNNAMED>","Ca. 665m NNE of carpark to Bear Rock on Bridle Creek, Dinden National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5361333333","-17.0953305556","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1962473","2017-12-17","2017-12-17","1721204","<UNNAMED>","Hills to the west of Emu Creek, Tinaroo Range via Tinaroo Range Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3130555556","-17.4605555556","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","2033176","2021-05-03","2021-05-03","1761199","<UNNAMED>","Collected around Hill 967, 1.5km East of Mt. Missler, Silver Valley, Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.33849855","-17.37684434","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1820695","2007-04-25","2007-04-25","1605922","<UNNAMED>","Consolation Mining Lease, Watsonville Range, near Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2774003655","-17.5468737946","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1755019","1999-06-01","1999-06-01","1530172","<UNNAMED>","6km along Dingo Creek track off Silver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.90867878","-15.27027651","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1922270","2010-05-03","2010-05-03","1704102","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.42611072","-17.42346749","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1571788","1973-10-09","1973-10-09","1366593","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.25036333","-17.52879893","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1800748","2005-04-06","2005-04-06","1606241","<UNNAMED>","Mowbray Creek Falls, SE of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.23472445","-17.49874338","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1697222","1996-02-03","1996-02-03","1500068","<UNNAMED>","17km along Deadmans road towards Irvinebank (GPS 17 30 01 145 14 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.42611072","-17.38346749","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1720124","1998-01-03","1998-01-03","1540364","<UNNAMED>","4km NE of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4377800009","-17.6181878229","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1743091","1999-07-31","1999-07-31","1519266","<UNNAMED>","W boundary TR 245 W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.78531694","-15.93781694","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1902553","2010-10-25","2010-10-25","1680736","<UNNAMED>","Bonny Glen, S of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.27750222","-17.59235449","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","1683361","1996-02-03","1996-02-03","1470405","<UNNAMED>","3.5km along Deadmans Road, off Silver Valley road (GPS 17 35 38 145 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5925","-16.9836111111","6151","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)","2059228","1995-07-16","1995-07-16","1779956","<UNNAMED>","Bare Hill, WSW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
