"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9419962927","-26.9380404236","15893","Xylomelum salicinum","1004935","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9642230317","-26.8453914455","15893","Xylomelum salicinum","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.002209955","-23.715093887","15893","Xylomelum salicinum","29236","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.2263628048","-27.4485699097","15893","Xylomelum salicinum","918359","1998-01-01","1999-06-25","854104","INCIDENTAL","off Logans Rd., Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1544254841","-27.4540738724","15893","Xylomelum salicinum","918382","1998-01-01","1999-06-25","854146","INCIDENTAL","Seventeen Mile, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.293278067","-25.024803738","15893","Xylomelum salicinum","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","152.315222765","-25.027025611","15893","Xylomelum salicinum","28101","1994-06-03","1994-06-03","11100","ACQ 840_A10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","152.1207131745","-27.4725066967","15893","Xylomelum salicinum","918309","1998-01-01","1999-06-25","854171","INCIDENTAL","White Mountain FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.760045513","-25.320234611","15893","Xylomelum salicinum","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.479111186","-25.315912615","15893","Xylomelum salicinum","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.315499708","-25.016470645","15893","Xylomelum salicinum","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177309953","-26.9150743481","15893","Xylomelum salicinum","1938701","1770-04-19","2000-11-07","1675929","<UNNAMED>","Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.26770797","-24.940074661","15893","Xylomelum salicinum","29847","1996-07-09","1996-07-09","12540","NP_ GREA054","Great Sandy NP: site 54, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","152.413832764","-25.115913635","15893","Xylomelum salicinum","29645","1994-04-20","1994-04-20","12353","NP_ KIKU12","Burrum Coast NP - Kinkuna: Kinkuna NP, 100 metres from the 12K fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","152.392443603","-25.020081186","15893","Xylomelum salicinum","29687","1994-04-22","1994-04-22","12395","NP_ KIKU57","Burrum Coast NP - Kinkuna: Kinkuna NP. NW corner of the railway line and park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","151.91772941","-24.58175153","15893","Xylomelum salicinum","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0583333333","-26.7916666667","15893","Xylomelum salicinum","1862402","1998-07-22","1998-07-22","1658572","<UNNAMED>","Caloundra tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.98128333","-26.86885","15893","Xylomelum salicinum","1867262","2014-06-21","2014-06-21","1661535","<UNNAMED>","Glass House Mountains National Park, Trachyte circuit track between Tibrogargan Creek and Caves Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.08438255","-25.91507078","15893","Xylomelum salicinum","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1093986373","-27.5900679778","15893","Xylomelum salicinum","1958418","1770-04-19","2000-11-07","1716475","<UNNAMED>","Eight Mile Plains, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.034389109","-26.331739262","15893","Xylomelum salicinum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.336611561","-25.047303433","15893","Xylomelum salicinum","28066","1994-06-03","1994-06-03","11066","ACQ 840_J02","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","152.708834834","-25.87285392","15893","Xylomelum salicinum","28446","1997-12-18","1997-12-18","11440","ACQ TINA120","Tinana: Track through central area of southern freehold block 4 km from Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","153.1760448847","-25.2567390029","15893","Xylomelum salicinum","1958495","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.522720106","-25.118968814","15893","Xylomelum salicinum","29608","1994-02-13","1994-02-13","12316","NP_ WDGT13","Burrum Coast NP - Woodgate: SW end power line","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","153.251882437","-25.784515275","15893","Xylomelum salicinum","29843","1996-07-09","1996-07-09","12536","NP_ GREA050","Great Sandy NP: site 50, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.316333754","-25.027858602","15893","Xylomelum salicinum","28085","1994-06-03","1994-06-03","11084","ACQ 840_J06","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","153.2788199277","-24.9264612223","15893","Xylomelum salicinum","1753819","2002-11-04","2002-11-04","1577784","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake, southern end, 4km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.409665333","-25.019247068","15893","Xylomelum salicinum","29680","1994-04-22","1994-04-22","12388","NP_ KIKU43","Burrum Coast NP - Kinkuna: 1km from top fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.5843882583","-25.7484097134","15893","Xylomelum salicinum","1562410","1945-06-18","1945-06-18","1378924","<UNNAMED>","Bauple, Tenina Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9427215917","-25.8567430467","15893","Xylomelum salicinum","1637974","1980-09-17","1980-09-17","1457369","<UNNAMED>","Kauri Creek, ca. 10km NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4427249541","-25.206747666","15893","Xylomelum salicinum","1686599","1996-07-02","1996-07-02","1488269","<UNNAMED>","2km south of Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.435775888","-25.013969884","15893","Xylomelum salicinum","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.16441031","-27.47590996","15893","Xylomelum salicinum","1672948","1996-06-11","1996-06-11","1468479","<UNNAMED>","Helidon-Ravensbourne road, State Forest 616 (DEST-Esk site 1)(GPS 27 28 39 152 09 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843986373","-27.5817346444","15893","Xylomelum salicinum","1956165","1918-05-01","1918-05-31","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.706333937","-25.767299135","15893","Xylomelum salicinum","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"36","152.516609372","-25.145079782","15893","Xylomelum salicinum","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.440220688","-24.986469963","15893","Xylomelum salicinum","29671","1994-04-20","1994-04-20","12379","NP_ KIKU30","Burrum Coast NP - Kinkuna: top end of Kinkuna, approx. 600 metres south of the model aeroplain aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.31355564","-24.997025722","15893","Xylomelum salicinum","28092","1994-06-04","1994-06-04","11091","ACQ 840_J12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","152.704945875","-25.870631962","15893","Xylomelum salicinum","28144","1997-11-28","1997-11-28","11142","ACQ TIN_013","Tinana: lot 168 MCH1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","153.4614740096","-27.5976115137","15893","Xylomelum salicinum","1904161","2001-08-27","2001-08-27","1693081","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4579216044","-27.5986434026","15893","Xylomelum salicinum","1918981","2002-02-22","2002-02-22","1703857","<UNNAMED>","Southern end of Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.834417308","-25.665086494","15893","Xylomelum salicinum","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.2691","-24.8288","15893","Xylomelum salicinum","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"44","152.9466666666","-25.8642222222","15893","Xylomelum salicinum","460193","2001-04-25","2001-04-25","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.297445169","-25.056747603","15893","Xylomelum salicinum","28061","1994-06-03","1994-06-03","11061","ACQ 840_A13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.417721536","-25.081746752","15893","Xylomelum salicinum","28171","1994-11-29","1994-11-29","11169","ACQ BURRH06","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","153.45666661","-27.61953502","15893","Xylomelum salicinum","1736077","2001-08-10","2001-08-10","1547422","<UNNAMED>","North Stradbroke Island, Enterprise, 4.5km SSE Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0549722222","-24.5836111111","15893","Xylomelum salicinum","1840902","2013-06-28","2013-06-28","1588597","<UNNAMED>","Littabella National Park, W of Boaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1760448847","-25.2567390029","15893","Xylomelum salicinum","1946089","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.109995158","-27.3399248079","15893","Xylomelum salicinum","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"51","152.1626624539","-27.4862432301","15893","Xylomelum salicinum","918357","1998-01-01","1999-06-25","854106","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.495220289","-25.075080202","15893","Xylomelum salicinum","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","152.146334175","-24.667027396","15893","Xylomelum salicinum","28138","1770-05-23","1999-04-16","11136","ACQ YANDJH2","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.427721401","-25.086191653","15893","Xylomelum salicinum","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","152.501054925","-25.4984097134","15893","Xylomelum salicinum","1708553","1951-10-15","1951-10-15","1476924","<UNNAMED>","Churchill Mine, via Torbanlea.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177355043","-27.0817397658","15893","Xylomelum salicinum","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.96984125","-26.91854092","15893","Xylomelum salicinum","1752328","2002-03-01","2002-03-01","1548773","<UNNAMED>","Off Moffat Road track, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.459398637","-27.6067346441","15893","Xylomelum salicinum","1764426","2001-03-02","2001-03-02","1562210","<UNNAMED>","North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.136334421","-24.69702744","15893","Xylomelum salicinum","28501","1770-05-23","1999-04-16","11494","ACQ YANDJH4","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","152.4093916207","-25.056747666","15893","Xylomelum salicinum","1713829","1994-04-21","1994-04-21","1472577","<UNNAMED>","Kinkuna National Park, K 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.501059194","-27.498400115","15893","Xylomelum salicinum","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","152.459942399","-24.992024792","15893","Xylomelum salicinum","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","151.9760651814","-25.0067493837","15893","Xylomelum salicinum","1566212","1972-03-05","1972-03-05","1395907","<UNNAMED>","Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.3418916207","-25.0509143327","15893","Xylomelum salicinum","1787396","2002-12-19","2002-12-19","1555469","<UNNAMED>","State Forest 840, 9km NW of Goodwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9338888888","-25.7611111111","15893","Xylomelum salicinum","460252","2001-04-22","2001-04-22","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.397165709","-25.055358012","15893","Xylomelum salicinum","29670","1994-04-22","1994-04-22","12378","NP_ KIKU29","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","153.250764255","-25.169240775","15893","Xylomelum salicinum","29827","1996-07-09","1996-07-09","12520","NP_ GREA032","Great Sandy NP: site 32, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","152.318277915","-25.067581437","15893","Xylomelum salicinum","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","152.337444496","-25.036747463","15893","Xylomelum salicinum","28109","1994-06-03","1994-06-03","11108","ACQ 840_J08","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","152.1338547558","-27.4859099583","15893","Xylomelum salicinum","1664347","1992-04-12","1992-04-12","1514850","<UNNAMED>","12km N of Helidon, overlooking Alice Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0927319707","-27.6234013111","15893","Xylomelum salicinum","1734029","1997-06-05","1997-06-05","1552951","<UNNAMED>","Remnant bushland in the Brisbane suburb of Kuraby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.6399397703","-25.3661888066","15893","Xylomelum salicinum","1740040","1999-12-05","1999-12-05","1565564","<UNNAMED>","Churchill Mine Road N of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4446694","-25.22952544","15893","Xylomelum salicinum","1816759","2006-11-23","2006-11-23","1599693","<UNNAMED>","Isis River, end of Barret's road, 8km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.58438421","-25.24841103","15893","Xylomelum salicinum","1593519","1929-10-01","1929-10-31","1372481","<UNNAMED>","Burrum River, between Howard and Traverston (Traveston).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5160508814","-25.073133251","15893","Xylomelum salicinum","1661256","1996-10-25","1996-10-25","1500070","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 04 29 152 30 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.1280556","-27.5012222","15893","Xylomelum salicinum","2121174","2022-02-09","2022-02-09","1826415","<UNNAMED>","Lockyer National Park, off Gold Mine Road, N of Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.4760550187","-24.9567488122","15893","Xylomelum salicinum","1562409","1938-12-28","1938-12-28","1359242","<UNNAMED>","Near Elliott River near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.685223016","-25.741466359","15893","Xylomelum salicinum","28154","1997-12-02","1997-12-02","11152","ACQ TINA012","Tinana: 50 m north from boundary fence within block on edge of recently used logging area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","153.0927204314","-26.0567361483","15893","Xylomelum salicinum","1527927","1972-06-29","1972-06-29","1357406","<UNNAMED>","Cooloola, .4km W of Frankis Gulch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.364666048","-25.026747338","15893","Xylomelum salicinum","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","152.917731","-26.91507435","15893","Xylomelum salicinum","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1760448847","-25.2567390029","15893","Xylomelum salicinum","1575713","1949-02-01","1949-02-28","1342240","<UNNAMED>","Fraser Island, off Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2779865943","-24.9381278889","15893","Xylomelum salicinum","1757925","2004-09-04","2004-09-04","1522039","<UNNAMED>","Great Sandy National Park, Fraser Island, 5km WNW of Orchid Beach, Platypus Bay access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.97185904","-25.84360888","15893","Xylomelum salicinum","1872012","2015-12-15","2015-12-15","1664580","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; NNE of Five-Ways, SE of Little Stony Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.1308333333","-27.5011111111","15893","Xylomelum salicinum","1971168","2014-03-21","2014-03-21","1727943","<UNNAMED>","Gold Mine Rd, Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.447164679","-25.008691817","15893","Xylomelum salicinum","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","152.041057485","-24.576749817","15893","Xylomelum salicinum","29769","1995-01-13","1995-01-13","12475","NP_ LITALO8","Littabella NP: East along Boaga Road from grid","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"88","152.17607698","-27.47340996","15893","Xylomelum salicinum","1681731","1990-02-22","1990-02-22","1490637","<UNNAMED>","Ca 11km NNE of Helidon on Helidon-Hampton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.1760448847","-25.2567390029","15893","Xylomelum salicinum","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9760643286","-26.8734076814","15893","Xylomelum salicinum","1664956","1993-07-27","1993-07-27","1477254","<UNNAMED>","Mawson's Road, east of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0916666667","-26.0583333333","15893","Xylomelum salicinum","1859496","1974-07-01","1974-07-31","1658573","<UNNAMED>","Upper Noosa River, Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.405776448","-25.030081053","15893","Xylomelum salicinum","29685","1994-04-24","1994-04-24","12393","NP_ KIKU56","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","152.332999544","-25.033692496","15893","Xylomelum salicinum","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","152.8691666666","-25.8477777777","15893","Xylomelum salicinum","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.420776644","-25.113135594","15893","Xylomelum salicinum","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"96","153.4260609812","-27.1567360172","15893","Xylomelum salicinum","1667188","1996-04-28","1996-04-28","1496410","<UNNAMED>","Middle road, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.085770023","-25.542574905","15893","Xylomelum salicinum","29815","1996-07-09","1996-07-09","12508","NP_ GREA019","Great Sandy NP: site 19, veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","152.917731","-26.91507435","15893","Xylomelum salicinum","1546824","1770-04-19","2000-11-07","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.7166666667","-25.7833333333","15893","Xylomelum salicinum","2077038","1770-04-19","2000-11-07","1795207","<UNNAMED>","Tinana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.46606271","-25.69396871","15893","Xylomelum salicinum","1696822","1996-04-27","1996-04-27","1485200","<UNNAMED>","Mt Benarige, State Forest 57 St Mary (GPS 25 41 44 152 27 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.751054925","-25.9150763801","15893","Xylomelum salicinum","1708554","1952-02-12","1952-02-12","1514744","<UNNAMED>","Forest Ridge at Coondoo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
