"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.9150773916","21904","Baloskion stenocoleum","1523885","1944-11-08","1944-11-08","1340830","<UNNAMED>","Base of Mt Norman, Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.7484107249","21904","Baloskion stenocoleum","1571077","1933-01-20","1933-01-20","1380671","<UNNAMED>","6 miles NE of Wyberba, swampy places at foot of Bald Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9261005335","-28.5900773916","21904","Baloskion stenocoleum","1592890","1981-01-25","1981-01-25","1407678","<UNNAMED>","Tributary of Cannon Creek, 10km NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9094338668","-28.8567440582","21904","Baloskion stenocoleum","1603030","1988-10-19","1988-10-19","1437106","<UNNAMED>","Bald Rock Creek, 8km NE of Wyberba on road to Eukey. Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8087903698","-28.5351241044","21904","Baloskion stenocoleum","1662996","1993-03-27","1993-03-27","1507970","<UNNAMED>","Watson's Swamp, 6km north of Amiens, grid ref: 9240-833427.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.7484107249","21904","Baloskion stenocoleum","1663505","1962-03-28","1962-03-28","1496602","<UNNAMED>","Bald Rock Creek (at foot of Pyramid Rocks) 5.5 miles (9.25km) by road ENE of Wyberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672","-28.74841072","21904","Baloskion stenocoleum","1725164","1974-11-11","1974-11-11","1553027","<UNNAMED>","Portion 134, Tenterfield, eastern side Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.98003927","-28.89201846","21904","Baloskion stenocoleum","1862857","1999-07-23","1999-07-23","1642560","<UNNAMED>","Girraween National Park, upper reaches of Racecourse Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9837083333","-28.8571194444","21904","Baloskion stenocoleum","1917469","2006-12-21","2006-12-21","1704701","<UNNAMED>","On 4WD track on eastern boundary of Girraween National Park, close to Mt Norman (Racecourse Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.58174406","21904","Baloskion stenocoleum","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.58174406","21904","Baloskion stenocoleum","1958993","1890-11-06","1890-11-06","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
