"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.58452738","-20.74849181","34184","Eucalyptus melanophloia subsp. nana","1530828","1973-08-20","1973-08-20","1350062","<UNNAMED>","22.5K S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.4177777778","-20.7488888889","34184","Eucalyptus melanophloia subsp. nana","1545716","1951-09-25","1951-09-25","1383709","<UNNAMED>","29K S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.4178656637","-20.9151621246","34184","Eucalyptus melanophloia subsp. nana","1570935","1974-07-05","1974-07-05","1397718","<UNNAMED>","22.1K from Rd Junction in Mt Isa towards Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4546388889","-20.87125","34184","Eucalyptus melanophloia subsp. nana","1641834","1984-10-01","1984-10-31","1403554","<UNNAMED>","15 kilometres South of Mt Isa on Dajarra Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.426199","-20.82349546","34184","Eucalyptus melanophloia subsp. nana","1644866","1988-08-22","1988-08-22","1458665","<UNNAMED>","11K SSW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.97619405","-20.60682514","34184","Eucalyptus melanophloia subsp. nana","1646099","1988-07-30","1988-07-30","1411522","<UNNAMED>","67K WNW of Mt Isa 6K N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.476198997","-20.8901621246","34184","Eucalyptus melanophloia subsp. nana","1665766","1988-04-12","1988-04-12","1511762","<UNNAMED>","Sybella Creek 16K S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4595323303","-20.8734954579","34184","Eucalyptus melanophloia subsp. nana","1690828","1990-03-09","1990-03-09","1489291","<UNNAMED>","20.9K S of Mt Isa on Dajarra Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.45953233","-20.89016212","34184","Eucalyptus melanophloia subsp. nana","1697304","1994-05-29","1994-05-29","1515743","<UNNAMED>","21K S of Mt Isa on Dajarra Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.449361957","-20.879938531","34184","Eucalyptus melanophloia subsp. nana","1774840","2000-07-24","2000-07-24","1564263","<UNNAMED>","Approximately 15km S to SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.3121225387","-20.6984590882","34184","Eucalyptus melanophloia subsp. nana","1774842","2001-09-10","2001-09-10","1522212","<UNNAMED>","17km W of north end of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.44286566","-20.89016212","34184","Eucalyptus melanophloia subsp. nana","1784734","1999-06-01","1999-06-30","1541990","<UNNAMED>","15-18km SSW of Mt Isa, on road to Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.375","-20.5617","34184","Eucalyptus melanophloia subsp. nana","1822786","2011-10-20","2011-10-20","1627874","<UNNAMED>","May Downs Station, 20km north-west of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.451199","-20.87932879","34184","Eucalyptus melanophloia subsp. nana","1840373","2009-06-04","2009-06-04","1607049","<UNNAMED>","Mt Isa. C. 17km S of Mt Isa on Dajarra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.94986373","-20.9200703","34184","Eucalyptus melanophloia subsp. nana","1894310","2004-05-09","2004-05-09","1706140","<UNNAMED>","Rocky Hill near McGregor Mine, c. 50km E of Mount Isa and 15.5km SSW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.8193993","-21.12433043","34184","Eucalyptus melanophloia subsp. nana","1900979","2012-05-16","2012-05-16","1702918","<UNNAMED>","55km South-East of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.8965637618","-21.0027787264","34184","Eucalyptus melanophloia subsp. nana","1906537","2012-05-16","2012-05-16","1698549","<UNNAMED>","5.5km South-West of Fountain Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.36218902","-20.50345137","34184","Eucalyptus melanophloia subsp. nana","1916360","2004-07-22","2004-07-22","1706528","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.54693447","-21.30542525","34184","Eucalyptus melanophloia subsp. nana","2063499","2012-06-06","2012-06-06","1698097","<UNNAMED>","Ashover Stn, 43.5km N of Dajarra, 33.5km WNW of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.4511111","-20.8805556","34184","Eucalyptus melanophloia subsp. nana","2078835","2013-09-22","2013-09-22","1796271","<UNNAMED>","16.9km S of Mount Isa along Diamantina Developmental Road, 100m S of Sybella Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
