"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.384406526","-25.465084564","19440","Bossiaea rhombifolia","29140","1770-05-23","1999-04-19","11969","LST BINPFL1","SF172 Binjour Plateau","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.8118659798","-28.7400734834","19440","Bossiaea rhombifolia","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.8916210199","-28.7736845578","19440","Bossiaea rhombifolia","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.74841072","19440","Bossiaea rhombifolia","1522795","1944-11-01","1944-11-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.9150773916","19440","Bossiaea rhombifolia","1523885","1944-11-08","1944-11-08","1340830","<UNNAMED>","Base of Mt Norman, Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9261005335","-28.5734107249","19440","Bossiaea rhombifolia","1531020","1966-09-20","1966-09-20","1379725","<UNNAMED>","Jolly's Fall, near the Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672","-28.91507739","19440","Bossiaea rhombifolia","1553959","1970-09-10","1970-09-10","1394249","<UNNAMED>","Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.91507739","19440","Bossiaea rhombifolia","1582829","1963-10-31","1963-10-31","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9761005335","-28.8900773916","19440","Bossiaea rhombifolia","1642387","1984-09-28","1984-09-28","1451583","<UNNAMED>","Ca. 6km NNE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9094338668","-28.8400773916","19440","Bossiaea rhombifolia","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9697116446","-28.8211885027","19440","Bossiaea rhombifolia","1666666","1995-08-26","1995-08-26","1490880","<UNNAMED>","Pyramid Creek headwaters, Girraween National Park (GPS 28 49 22 151 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9813783113","-28.8639662805","19440","Bossiaea rhombifolia","1668643","1994-09-14","1994-09-14","1471021","<UNNAMED>","Mt Norman walking track entrance (vicinity), Mt Norman-Wallangarra Road, Girraween NP; (GPS 28 51 56 151 58 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.7484107249","19440","Bossiaea rhombifolia","1696929","1932-09-10","1932-09-10","1493408","<UNNAMED>","Between Stanthorpe and Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9761005335","-28.8400773916","19440","Bossiaea rhombifolia","1714602","1993-09-04","1993-09-04","1499526","<UNNAMED>","Upper reaches Bald Rock Creek, Mt Norman firebreak track, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.892994","-28.817288176","19440","Bossiaea rhombifolia","1816612","2009-08-14","2009-08-14","1623871","<UNNAMED>","North-west section of Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8916666667","-28.6083333333","19440","Bossiaea rhombifolia","1875073","1989-11-07","1989-11-07","1655794","<UNNAMED>","Near Broadwater Creek, State Forest 327, Broadwater SF, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.58174406","19440","Bossiaea rhombifolia","1945950","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.58174406","19440","Bossiaea rhombifolia","1949695","1930-08-01","1930-08-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.58174406","19440","Bossiaea rhombifolia","1952552","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.91507739","19440","Bossiaea rhombifolia","1957691","1975-09-17","1975-09-17","1378094","<UNNAMED>","Mt Norman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9655556","-28.8694444","19440","Bossiaea rhombifolia","1978155","2006-10-12","2006-10-12","1731782","<UNNAMED>","Girraween National Park, track to Mt Norman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9247222222","-28.8291666667","19440","Bossiaea rhombifolia","2056428","2020-10-09","2020-10-09","1777790","<UNNAMED>","The Junction Track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9208333333","-28.5719444444","19440","Bossiaea rhombifolia","2063356","1970-10-10","1970-10-10","1783416","<UNNAMED>","Jolly's Falls, 2.5 miles W of the Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9702777778","-28.8647222222","19440","Bossiaea rhombifolia","2124770","2023-10-06","2023-10-06","1829884","<UNNAMED>","Peak Trail, E of Mt Norman, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
