"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.884","-24.171","41455","Elaeocarpus obovatus subsp. obovatus","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","152.9812","-26.2857","41455","Elaeocarpus obovatus subsp. obovatus","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"2","152.8697","-26.4029","41455","Elaeocarpus obovatus subsp. obovatus","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","152.8657","-26.4397","41455","Elaeocarpus obovatus subsp. obovatus","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"4","152.8481","-26.4476","41455","Elaeocarpus obovatus subsp. obovatus","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","152.9062","-26.3115","41455","Elaeocarpus obovatus subsp. obovatus","2010421","2020-11-17","2020-11-17","1740987","INCIDENTAL","236 Cootharaba Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","152.9434","-26.3009","41455","Elaeocarpus obovatus subsp. obovatus","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.994","-26.4311","41455","Elaeocarpus obovatus subsp. obovatus","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","152.8747","-26.4257","41455","Elaeocarpus obovatus subsp. obovatus","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.8401","-26.427","41455","Elaeocarpus obovatus subsp. obovatus","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","152.8413","-26.4483","41455","Elaeocarpus obovatus subsp. obovatus","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.8558","-26.4014","41455","Elaeocarpus obovatus subsp. obovatus","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.9092","-26.2855","41455","Elaeocarpus obovatus subsp. obovatus","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.8408","-26.346","41455","Elaeocarpus obovatus subsp. obovatus","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.965","-26.3065","41455","Elaeocarpus obovatus subsp. obovatus","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.8689","-26.4311","41455","Elaeocarpus obovatus subsp. obovatus","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.8368","-26.3103","41455","Elaeocarpus obovatus subsp. obovatus","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","153.5010595785","-27.4983954071","41455","Elaeocarpus obovatus subsp. obovatus","1511243","1930-08-31","1930-08-31","1356400","<UNNAMED>","Albert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.9927413952","-23.6734210759","41455","Elaeocarpus obovatus subsp. obovatus","1511780","1971-05-12","1971-05-12","1381684","<UNNAMED>","Rundle Range State Forest, ca 10 miles SE of Port Alma, near O'Connor Creek, which joins Fitzroy River near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9093976619","-26.9067410147","41455","Elaeocarpus obovatus subsp. obovatus","1518209","1930-01-01","1930-12-31","1372959","<UNNAMED>","Mt Coonowrin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7510801855","-26.5817479919","41455","Elaeocarpus obovatus subsp. obovatus","1524796","1947-10-21","1947-10-21","1389970","<UNNAMED>","Haly Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3391666667","-27.9902777778","41455","Elaeocarpus obovatus subsp. obovatus","1526611","1920-04-01","1920-04-30","1352123","<UNNAMED>","Meyers Ferry, Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5010595785","-27.4983954071","41455","Elaeocarpus obovatus subsp. obovatus","1534105","1875-10-01","1875-10-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4177365282","-28.0817338633","41455","Elaeocarpus obovatus subsp. obovatus","1535495","1965-09-28","1965-09-28","1372958","<UNNAMED>","Currumbin Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4177365282","-28.0817338633","41455","Elaeocarpus obovatus subsp. obovatus","1535496","1930-09-27","1930-09-27","1350406","<UNNAMED>","Mudgereeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2510674439","-26.0817456208","41455","Elaeocarpus obovatus subsp. obovatus","1535510","1770-04-19","2000-11-07","1372962","<UNNAMED>","Kilkivan, Forest Overseer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2813476393","-28.2253449744","41455","Elaeocarpus obovatus subsp. obovatus","1537040","1977-07-21","1977-07-21","1378585","<UNNAMED>","Numinbah Valley Road, near turnoff to Natural Arch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.6260818753","-20.3234396172","41455","Elaeocarpus obovatus subsp. obovatus","1542408","1770-04-19","2000-11-07","1365564","<UNNAMED>","Strathdickie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.08439431","-27.41506935","41455","Elaeocarpus obovatus subsp. obovatus","1542440","1888-08-17","1888-08-17","1396662","<UNNAMED>","Brisbane gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.6094086952","-23.3400890282","41455","Elaeocarpus obovatus subsp. obovatus","1543213","1971-05-01","1971-05-31","1361810","<UNNAMED>","Mt Archer area Berserker Ranges, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.65939851","-25.19008272","41455","Elaeocarpus obovatus subsp. obovatus","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7083333333","-28.3416666667","41455","Elaeocarpus obovatus subsp. obovatus","1549949","1932-10-09","1932-10-09","1356868","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.811628881","-27.8125717553","41455","Elaeocarpus obovatus subsp. obovatus","1549950","1935-06-16","1935-06-16","1365575","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.9177553788","-21.0817701084","41455","Elaeocarpus obovatus subsp. obovatus","1549958","1770-04-19","2000-11-07","1372963","<UNNAMED>","Mariah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.08439431","-27.41506935","41455","Elaeocarpus obovatus subsp. obovatus","1551717","1915-08-01","1915-08-31","1382142","<UNNAMED>","Norman Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.902254547","-25.4791872245","41455","Elaeocarpus obovatus subsp. obovatus","1556394","1982-01-31","1982-01-31","1355734","<UNNAMED>","Stony Creek, near Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.5010595785","-27.4983954071","41455","Elaeocarpus obovatus subsp. obovatus","1557973","1877-10-01","1877-10-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3260674438","-26.1234122875","41455","Elaeocarpus obovatus subsp. obovatus","1557980","1966-12-01","1966-12-31","1396661","<UNNAMED>","Oakview State Forest near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.0927337078","-23.8067546232","41455","Elaeocarpus obovatus subsp. obovatus","1558836","1971-05-01","1971-05-31","1391819","<UNNAMED>","Mt Larcom Range, near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.91772941","-24.58175153","41455","Elaeocarpus obovatus subsp. obovatus","1564679","1920-04-01","1920-04-30","1385091","<UNNAMED>","Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3760698615","-28.1900671967","41455","Elaeocarpus obovatus subsp. obovatus","1565350","1976-08-05","1976-08-05","1354457","<UNNAMED>","Petches Creek, South of Tallebudgera Creek, ca. 3km SW of Ingleside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7594086952","-23.1234223615","41455","Elaeocarpus obovatus subsp. obovatus","1567481","1977-09-06","1977-09-06","1383264","<UNNAMED>","Site 136, N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.41775537","-20.41510939","41455","Elaeocarpus obovatus subsp. obovatus","1572567","1770-04-19","2000-11-07","1395536","<UNNAMED>","Kelsey Creek, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.5844152086","-20.4151062839","41455","Elaeocarpus obovatus subsp. obovatus","1574636","1934-10-01","1934-10-31","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4177319707","-27.9150679778","41455","Elaeocarpus obovatus subsp. obovatus","1575214","1927-01-21","1927-01-21","1372030","<UNNAMED>","Stradbroke Island, South End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.4177358543","-24.5817505658","41455","Elaeocarpus obovatus subsp. obovatus","1575221","1919-07-01","1919-07-31","1372033","<UNNAMED>","Many Peaks Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9583333333","-27.225","41455","Elaeocarpus obovatus subsp. obovatus","1581056","1931-09-19","1931-09-19","1372029","<UNNAMED>","Sideling creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.9094278093","-20.2067778533","41455","Elaeocarpus obovatus subsp. obovatus","1593836","1989-03-01","1989-03-01","1428259","<UNNAMED>","Mount Aberdeen National Park, 40km inland from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.2335674439","-26.0214678431","41455","Elaeocarpus obovatus subsp. obovatus","1597197","1990-11-29","1990-11-29","1459216","<UNNAMED>","Mudlow Gap Timber Reserve 26, 8km N of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.7777373757","-25.6789714616","41455","Elaeocarpus obovatus subsp. obovatus","1598576","1984-04-01","1984-04-30","1419172","<UNNAMED>","Brian Pastures Research Station near Gayndah, Site 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177355043","-27.4150730992","41455","Elaeocarpus obovatus subsp. obovatus","1598806","1976-09-01","1976-09-30","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.9594220454","-21.0401034418","41455","Elaeocarpus obovatus subsp. obovatus","1607424","1985-05-01","1985-05-31","1445631","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.3094204564","-21.8734319704","41455","Elaeocarpus obovatus subsp. obovatus","1614825","1988-10-09","1988-10-09","1402693","<UNNAMED>","Hall Creek Gorge, NW of Carmila, State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.7594152086","-20.2901062839","41455","Elaeocarpus obovatus subsp. obovatus","1618152","1985-11-07","1985-11-07","1407970","<UNNAMED>","Conway National Park, Shute Harbour, ca 35km NE of Proserpine at campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.942477601","-21.3270478862","41455","Elaeocarpus obovatus subsp. obovatus","1618789","1986-10-26","1986-10-26","1429547","<UNNAMED>","Cut Creek at base of Eton Range, State Forest 652-658, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.917748542","-20.0817729505","41455","Elaeocarpus obovatus subsp. obovatus","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.7510753619","-23.0817556948","41455","Elaeocarpus obovatus subsp. obovatus","1625166","1978-06-18","1978-06-18","1433040","<UNNAMED>","Yeppoon, 2km N of township on road to Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.926070709","-25.5567492393","41455","Elaeocarpus obovatus subsp. obovatus","1625931","1981-11-04","1981-11-04","1409318","<UNNAMED>","Deep Creek, 14km W of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.807178808","-26.525761338","41455","Elaeocarpus obovatus subsp. obovatus","1634614","1989-10-25","1989-10-25","1402510","<UNNAMED>","Mount Wooroolin, near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.5844152086","-20.4151062839","41455","Elaeocarpus obovatus subsp. obovatus","1641291","1985-09-01","1985-09-30","1425021","<UNNAMED>","Bennett Road, Strathdickie, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.842726559","-24.1734189897","41455","Elaeocarpus obovatus subsp. obovatus","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5823281501","-20.258436474","41455","Elaeocarpus obovatus subsp. obovatus","1643346","1989-06-14","1989-06-14","1436816","<UNNAMED>","Dryander Creek, middle branch, SE base of Mount Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.436944444","-20.928333333","41455","Elaeocarpus obovatus subsp. obovatus","1644888","1989-04-02","1989-04-02","1444865","<UNNAMED>","Homestead Bay, St Bees Island, Continental Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1093904203","-26.7067363987","41455","Elaeocarpus obovatus subsp. obovatus","1646000","1960-10-09","1960-10-09","1461477","<UNNAMED>","Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.4177482566","-23.7484205774","41455","Elaeocarpus obovatus subsp. obovatus","1650390","1984-10-22","1984-10-22","1408843","<UNNAMED>","Struck Oil via Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2555555556","-24.2513888889","41455","Elaeocarpus obovatus subsp. obovatus","1650897","1770-04-19","2000-11-07","1408986","<UNNAMED>","Boynedale, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.2927453467","-20.7901011718","41455","Elaeocarpus obovatus subsp. obovatus","1656580","1986-09-04","1986-09-04","1438505","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay, Site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1927365282","-28.1900671967","41455","Elaeocarpus obovatus subsp. obovatus","1658570","1948-05-13","1948-05-13","1477496","<UNNAMED>","O'Reillys, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.5844086952","-23.4150890282","41455","Elaeocarpus obovatus subsp. obovatus","1658571","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.39275334","-28.05674121","41455","Elaeocarpus obovatus subsp. obovatus","1661867","1992-07-18","1992-07-18","1487283","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.74278958","-18.30679977","41455","Elaeocarpus obovatus subsp. obovatus","1666065","1989-10-09","1989-10-09","1498297","<UNNAMED>","Undara Lava Field, near Hanson Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.0927344389","-24.1734203119","41455","Elaeocarpus obovatus subsp. obovatus","1666885","1989-11-27","1989-11-27","1465147","<UNNAMED>","Dan Dan Scrub, State Forest 53, 22km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.40941201","-20.92343451","41455","Elaeocarpus obovatus subsp. obovatus","1667577","1996-09-13","1996-09-13","1501234","<UNNAMED>","Keswick Island Victor Bay Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.0927495274","-21.0401000466","41455","Elaeocarpus obovatus subsp. obovatus","1668599","1993-03-06","1993-03-06","1513957","<UNNAMED>","McCready Creek, Habana, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9760598923","-24.3234189897","41455","Elaeocarpus obovatus subsp. obovatus","1668896","1990-12-10","1990-12-10","1492579","<UNNAMED>","Deepwater National Park, S of Wreck Rock, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0844031948","-28.0817338633","41455","Elaeocarpus obovatus subsp. obovatus","1670256","1996-10-05","1996-10-05","1512315","<UNNAMED>","Duck Creek road Washout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.6594152086","-20.2734396172","41455","Elaeocarpus obovatus subsp. obovatus","1674262","1994-06-26","1994-06-26","1513950","<UNNAMED>","Charley Creek, Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.0927344389","-24.4234203119","41455","Elaeocarpus obovatus subsp. obovatus","1680966","1989-11-01","1989-11-01","1465146","<UNNAMED>","Cedarvale, 23km W of Ubobo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.74042972","-18.31007606","41455","Elaeocarpus obovatus subsp. obovatus","1684261","1993-01-20","1993-01-20","1491800","<UNNAMED>","Undara Crater, grid ref. 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.5674668246","-28.2292375891","41455","Elaeocarpus obovatus subsp. obovatus","1684855","1993-10-24","1993-10-24","1490382","<UNNAMED>","27)9km SSW of Boonah 300m E of White Swamp Road Grid Ref) 9441-4 Mt Alford MP 576771 (GPS 28 13 51 152 33 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.7594152086","-20.2901062839","41455","Elaeocarpus obovatus subsp. obovatus","1688520","1992-07-18","1992-07-18","1515225","<UNNAMED>","Shute harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.75107536","-23.08175569","41455","Elaeocarpus obovatus subsp. obovatus","1689895","1987-10-13","1987-10-13","1473930","<UNNAMED>","Yeppoon Hill, Tank Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.059416194","-21.0401000466","41455","Elaeocarpus obovatus subsp. obovatus","1690114","1993-03-06","1993-03-06","1481408","<UNNAMED>","McCready Creek, Habana, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9971818201","-25.645915906","41455","Elaeocarpus obovatus subsp. obovatus","1691971","1992-11-20","1992-11-20","1483408","<UNNAMED>","Coongara Logging Area, Timber Reserve 85, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4594186852","-19.9734439521","41455","Elaeocarpus obovatus subsp. obovatus","1693582","1994-05-10","1994-05-10","1473514","<UNNAMED>","North end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5870166572","-25.9594969273","41455","Elaeocarpus obovatus subsp. obovatus","1695487","1992-12-28","1992-12-28","1490936","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref: 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.6260597321","-26.0734086529","41455","Elaeocarpus obovatus subsp. obovatus","1695691","1993-09-06","1993-09-06","1512426","<UNNAMED>","Curra Creek, 2km east of Curra via Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.4094120133","-20.9234345051","41455","Elaeocarpus obovatus subsp. obovatus","1696876","1996-09-13","1996-09-13","1498011","<UNNAMED>","Keswick Island Arthur Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1593986373","-27.6567346444","41455","Elaeocarpus obovatus subsp. obovatus","1704091","1994-02-25","1994-02-25","1495914","<UNNAMED>","Murray's Road Reserve, Tanah Merah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.09273653","-28.32340053","41455","Elaeocarpus obovatus subsp. obovatus","1706428","1992-10-13","1992-10-13","1493157","<UNNAMED>","Lamington National Park, main road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.1644103113","-27.4759099583","41455","Elaeocarpus obovatus subsp. obovatus","1707845","1996-06-12","1996-06-12","1498156","<UNNAMED>","Pechey State Forest (DEST-Esk site E5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5594152086","-20.1234396172","41455","Elaeocarpus obovatus subsp. obovatus","1709245","1992-07-21","1992-07-21","1489404","<UNNAMED>","Earlando Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.45942001","-28.29007455","41455","Elaeocarpus obovatus subsp. obovatus","1709664","1992-09-20","1992-09-20","1474888","<UNNAMED>","20km NE of Killarney, towards Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5594152086","-20.1234396172","41455","Elaeocarpus obovatus subsp. obovatus","1713291","1992-09-13","1992-09-13","1502083","<UNNAMED>","Earlando Beach, 28km of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9594237665","-27.5400791655","41455","Elaeocarpus obovatus subsp. obovatus","1714361","1996-11-03","1996-11-03","1465569","<UNNAMED>","Rocky Creek below Harlaxton Quarry, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.42606777","-24.44008698","41455","Elaeocarpus obovatus subsp. obovatus","1715148","1992-11-05","1992-11-05","1515680","<UNNAMED>","Blackmans Gap, 21km from Bruce Highway near Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.1593986373","-27.6567346444","41455","Elaeocarpus obovatus subsp. obovatus","1717348","1994-02-23","1994-02-23","1493854","<UNNAMED>","Murray's Road Reserve, Loganholme.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.40901897","-27.48582168","41455","Elaeocarpus obovatus subsp. obovatus","1728801","2002-09-07","2002-09-07","1524299","<UNNAMED>","About 1.7km due North-East of Polka Point, along East Coast Road, near Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9916666667","-27.5416666667","41455","Elaeocarpus obovatus subsp. obovatus","1729787","1997-06-19","1997-06-19","1546939","<UNNAMED>","Bank of Oxley Creek at Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.5010595785","-27.4983954071","41455","Elaeocarpus obovatus subsp. obovatus","1731136","1919-09-01","1919-09-30","1356400","<UNNAMED>","Albert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
