"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.24695534","-25.07398677","22443","Actinotus periculosus","1763295","1998-10-21","1998-10-21","1575343","<UNNAMED>","Carnarvon Gorge, Carnarvon National Park, at 'Balloon Cave'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.90695907","-24.97926786","22443","Actinotus periculosus","1776275","1998-10-27","1998-10-27","1528828","<UNNAMED>","Summit of Junction Ridge, N of Marlong Arch, Mt Moffatt N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.50111918","-25.49842911","22443","Actinotus periculosus","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.8172265664","-25.4920362866","22443","Actinotus periculosus","1750959","1998-10-19","1998-10-19","1567328","<UNNAMED>","Lookout at Lonesome National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.10208173","-25.16676835","22443","Actinotus periculosus","1765691","2001-09-27","2001-09-27","1576332","<UNNAMED>","About 5km SSE of Ropers Peak, State Forest 50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.91779651","-25.08176886","22443","Actinotus periculosus","1554989","1977-06-16","1977-06-16","1384125","<UNNAMED>","Maranoa River, W branch, ca. 110km NW of Injune, The Tombs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.50111918","-25.49842911","22443","Actinotus periculosus","1582099","1959-08-01","1959-08-31","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.19638706","-25.09786555","22443","Actinotus periculosus","1757454","1998-11-07","1998-11-07","1545242","<UNNAMED>","Ralph's Big Rock, State Forest 34, Ruined Castle Creek catchment; NW of Taroom (GPS 25 05 58 149 11 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.46054163","-24.88956943","22443","Actinotus periculosus","1787206","1999-09-06","1999-09-06","1531070","<UNNAMED>","Palmgrove NP Bigge Range NW Taroom Bat Cave Gorge 8748-484448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.95943329","-25.2400846","22443","Actinotus periculosus","1559308","1963-11-01","1963-11-30","1362882","<UNNAMED>","Isla Gorge, ca. 15 miles SSW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.17666483","-25.29314332","22443","Actinotus periculosus","1700580","1995-09-17","1995-09-17","1473170","<UNNAMED>","Robinson Gorge, downstream of Get Down, Expedition National Park (GPS 25 17 41 149 10 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.251122","-25.08176455","22443","Actinotus periculosus","1950885","1989-10-01","1989-10-31","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.28305372","-25.01869888","22443","Actinotus periculosus","1748497","1998-11-07","1998-11-07","1535252","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, north west of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5011191831","-25.4984291105","22443","Actinotus periculosus","1518019","1940-09-26","1940-09-26","1365802","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.47332949","-24.88574812","22443","Actinotus periculosus","1739410","1999-09-08","1999-09-08","1565196","<UNNAMED>","Palmgrove NP Bigge Range, NW of Taroom, Turpentine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.185577431","-24.819272509","22443","Actinotus periculosus","1785751","1998-10-21","1998-10-21","1546475","<UNNAMED>","Spyglass Rock, Salvator Rosa section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.1385241774","-25.2655408676","22443","Actinotus periculosus","1755512","2000-09-14","2000-09-14","1542463","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.92612574","-24.97343453","22443","Actinotus periculosus","1756005","1998-10-19","1998-10-19","1565511","<UNNAMED>","Mt Moffat region of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.27999817","-25.04897666","22443","Actinotus periculosus","1763455","1998-11-04","1998-11-04","1535260","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.8761298455","-25.0901021954","22443","Actinotus periculosus","1785752","1998-10-18","1998-10-18","1542138","<UNNAMED>","The Tombs, Mt Moffat section of Carnarvon Gorge, c 143km from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.7394739986","-24.5617757016","22443","Actinotus periculosus","1758072","1999-09-14","1999-09-14","1538743","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.9088888889","-25.4919444444","22443","Actinotus periculosus","1818404","2011-10-18","2011-10-18","1594944","<UNNAMED>","Lonesome Holding, c. 51kkm NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1761092787","-25.3067544357","22443","Actinotus periculosus","1888592","1992-09-12","1992-09-12","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.171942612","-25.3017544357","22443","Actinotus periculosus","1756006","1998-10-23","1998-10-23","1535006","<UNNAMED>","Robinson National Park, c 0.1km N of Get Down track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.39279965","-24.84010584","22443","Actinotus periculosus","1675133","1966-07-01","1966-07-31","1479916","<UNNAMED>","Slopes of Mt Mooloolong, Carnarvon Range, SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.161098059","-25.1948041413","22443","Actinotus periculosus","1724878","1999-09-09","1999-09-09","1562514","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
