"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.7511974436","-25.4151380202","9988","Sclerolaena johnsonii","1604719","1936-07-10","1936-07-10","1407796","<UNNAMED>","Hammond Downs E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.4262202413","-25.5901501063","9988","Sclerolaena johnsonii","1634716","1988-05-17","1988-05-17","1415496","<UNNAMED>","142K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.3224155385","-23.3408211794","9988","Sclerolaena johnsonii","1800008","2008-08-15","2008-08-15","1592275","<UNNAMED>","Cravens Peak; Norries Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4275","-23.93317","9988","Sclerolaena johnsonii","1807200","2011-08-01","2011-08-01","1641885","<UNNAMED>","10km SSW of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.3484349499","-23.3355417206","9988","Sclerolaena johnsonii","1834317","2008-08-15","2008-08-15","1584446","<UNNAMED>","Cravens Peak; c. 3km east of Norries Bore on track to homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.21534","-24.79599","9988","Sclerolaena johnsonii","1865515","2016-06-28","2016-06-28","1665803","<UNNAMED>","North-east of Madigan's Line, near centre of Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.1974955556","-24.0739372222","9988","Sclerolaena johnsonii","1891094","2015-07-12","2015-07-12","1675639","<UNNAMED>","Munga-Thirri National Park, 400m W of Gnallan-a-Gea Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.07406","-23.85664","9988","Sclerolaena johnsonii","1894331","2011-08-06","2011-08-06","1682969","<UNNAMED>","West of the Field River, 8km south of yards and bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.599","-23.918","9988","Sclerolaena johnsonii","1895554","2011-07-28","2011-07-28","1706403","<UNNAMED>","Ethabuka, W of Pulchera Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2213888889","-23.3063888889","9988","Sclerolaena johnsonii","1910185","2010-06-09","2010-06-09","1683403","<UNNAMED>","NNW of Little Kunnamuka Swamp, Cravens Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.1925","-23.4783055556","9988","Sclerolaena johnsonii","1910793","2010-06-13","2010-06-13","1701261","<UNNAMED>","'Carlo'. N of Broken Shovel Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.06286","-26.51731","9988","Sclerolaena johnsonii","1911499","2011-03-12","2011-03-12","1678884","<UNNAMED>","Ridge W of Ward River on Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.01333333","-22.4525","9988","Sclerolaena johnsonii","1921827","2002-03-23","2002-03-23","1685799","<UNNAMED>","Cornish Creek, 6km SE of Lilarea HS (DEU site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.4583333333","-23.9836111111","9988","Sclerolaena johnsonii","2033230","2005-10-13","2005-10-13","1761373","<UNNAMED>","14km S of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.95456","-27.03129","9988","Sclerolaena johnsonii","2056688","2021-07-16","2021-07-16","1777548","<UNNAMED>","Stock Route, Kihee Bellalie Road, Eromanga, Queensland. On the bank of Bellalie Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.37399","-25.20104","9988","Sclerolaena johnsonii","2072617","2021-10-19","2021-10-19","1791722","<UNNAMED>","Morney Plains, near Currawilla boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.0427777778","-23.7877777778","9988","Sclerolaena johnsonii","2093842","2006-04-18","2006-04-18","1808617","<UNNAMED>","Field River, 45km West of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
