"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.922","-28.17","30669","Nitzschia subacicularis","1273466","2001-11-30","2001-11-30","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.45054","-27.83425","30669","Nitzschia subacicularis","1273496","2001-04-02","2001-04-02","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","151.45054","-27.83425","30669","Nitzschia subacicularis","1273583","2001-11-23","2001-11-23","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","151.0911","-27.12175","30669","Nitzschia subacicularis","1273485","2001-11-24","2001-11-24","1144282","422314A","Condamine River at Ranges Bridge","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","148.41831","-28.28894","30669","Nitzschia subacicularis","1273333","2001-03-29","2001-03-29","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","148.47303","-27.7271","30669","Nitzschia subacicularis","1273599","2001-04-04","2001-04-04","1144286","422404A","Maranoa River at Cashmere","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","148.82573","-27.31853","30669","Nitzschia subacicularis","1273363","2001-04-04","2001-04-04","1144277","422213A","Balonne River at Weribone","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","148.31782","-28.38827","30669","Nitzschia subacicularis","1273323","2001-03-29","2001-03-29","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","148.27075","-28.42987","30669","Nitzschia subacicularis","1273359","2001-03-21","2001-03-21","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","147.77139","-28.95306","30669","Nitzschia subacicularis","1273335","2001-11-09","2001-11-09","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","147.77139","-28.95306","30669","Nitzschia subacicularis","1273337","2001-03-21","2001-03-21","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","148.57","-28.13","30669","Nitzschia subacicularis","1273326","2001-03-26","2001-03-26","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"12","148.05167","-28.72619","30669","Nitzschia subacicularis","1273354","2001-03-22","2001-03-22","1144276","4222021","BOKHARA RIVER NEAR KIRRIMA","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"13","148.05363","-28.8386","30669","Nitzschia subacicularis","1273360","2001-11-08","2001-11-08","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"14","148.05363","-28.8386","30669","Nitzschia subacicularis","1273361","2001-03-23","2001-03-23","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"15","148.08","-28.64","30669","Nitzschia subacicularis","1273328","2001-11-12","2001-11-12","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"16","148.08","-28.64","30669","Nitzschia subacicularis","1273329","2001-03-27","2001-03-27","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"17","148.02","-28.6","30669","Nitzschia subacicularis","1273339","2001-11-11","2001-11-11","1144399","4222016","CULGOA RIVER AT CUBBIE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"18","148.02","-28.6","30669","Nitzschia subacicularis","1273340","2001-03-27","2001-03-27","1144399","4222016","CULGOA RIVER AT CUBBIE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"19","147.79","-28.8","30669","Nitzschia subacicularis","1273338","2001-03-28","2001-03-28","1144274","4222014","BRAIRE CREEK AT BRAIRY LAGOON","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"20","148.31142","-28.46619","30669","Nitzschia subacicularis","1273345","2001-11-13","2001-11-13","1144401","4222019","BALONNE MINOR RIVER NEAR MIEGUNYAH","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"21","148.31142","-28.46619","30669","Nitzschia subacicularis","1273346","2001-03-28","2001-03-28","1144401","4222019","BALONNE MINOR RIVER NEAR MIEGUNYAH","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"22","150.67756","-26.7965","30669","Nitzschia subacicularis","1273461","2001-03-30","2001-03-30","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"23","148.37389","-27.54917","30669","Nitzschia subacicularis","1273596","2001-04-03","2001-04-03","1144284","4224001","MARANOA RIVER AT JILLAMBIE ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"24","148.06972","-27.26278","30669","Nitzschia subacicularis","1273598","2001-04-03","2001-04-03","1144285","4224005","MARANOA RIVER AT WOODLANDS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"25","152.14154","-28.37139","30669","Nitzschia subacicularis","1273594","2001-11-21","2001-11-21","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
