"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3797222222","-28.2172222222","12588","Pellaea viridis var. viridis","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8419","-26.4169","12588","Pellaea viridis var. viridis","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","153.0843943145","-27.4150693506","12588","Pellaea viridis var. viridis","1512778","1960-03-01","1960-03-31","1378711","<UNNAMED>","Near Wynnum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.584411269","-28.0817375891","12588","Pellaea viridis var. viridis","1554231","1940-03-01","1940-03-31","1390645","<UNNAMED>","Mt French.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177355","-27.24840643","12588","Pellaea viridis var. viridis","1561775","1931-01-01","1931-01-31","1379837","<UNNAMED>","Banks of North Pine River, Carson's Crossing, near Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0427319707","-27.5400679778","12588","Pellaea viridis var. viridis","1577015","1975-07-23","1975-07-23","1339904","<UNNAMED>","Toohey Park, about 1km SW of Teacher College, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1760698615","-28.27340053","12588","Pellaea viridis var. viridis","1632813","1770-04-19","2000-11-07","1442883","<UNNAMED>","Lamington National park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1725334948","-26.9373326377","12588","Pellaea viridis var. viridis","1673226","1992-06-20","1992-06-20","1464396","<UNNAMED>","Near SA 17, State Forest 283, Alford, 33km NW of Esk, grid ref. 9344-177200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1593986373","-27.6067346444","12588","Pellaea viridis var. viridis","1692498","1994-03-20","1994-03-20","1473448","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5069444444","-21.1677777778","12588","Pellaea viridis var. viridis","1715082","1993-07-10","1993-07-10","1499887","<UNNAMED>","Ranger's Residence, Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.35939864","-27.60673464","12588","Pellaea viridis var. viridis","1720419","1999-09-01","1999-09-01","1562954","<UNNAMED>","Macleay Island, Moreton Bay, Cow Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.32079208","-28.19117831","12588","Pellaea viridis var. viridis","1774952","2003-06-19","2003-06-19","1576848","<UNNAMED>","Mayr's property, Austinville, E. of Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.94191667","-26.86260833","12588","Pellaea viridis var. viridis","1860793","2014-06-27","2014-06-27","1650222","<UNNAMED>","1.5km SW of Beerwah Railway Station; immediately S of water tower fence; E of access track, top Rupari Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
