"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.12886","-25.505","29237","Urochloa distachya","1242535","2012-02-03","2012-02-03","1120673","INCIDENTAL","Eurong Ranger Base, Fraser Island, Great Sandy NP","20","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.57609887","-16.39013529","29237","Urochloa distachya","1515645","1969-06-22","1969-06-22","1363198","<UNNAMED>","Low Island, Great Barrier Reef, ca 15km from Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","29237","Urochloa distachya","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511009762","-16.7484666716","29237","Urochloa distachya","1573572","1962-04-13","1962-04-13","1366522","<UNNAMED>","Yorkeys Knob Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.026100086","-17.8067939539","29237","Urochloa distachya","1590668","1975-05-11","1975-05-11","1447901","<UNNAMED>","Silkwood, 1km south of Pettridges Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.35950282","-16.60683539","29237","Urochloa distachya","1591430","1981-09-21","1981-09-21","1424471","<UNNAMED>","Between Settlement Lelgamatin and airport, Mornington Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4177874889","-10.9151715443","29237","Urochloa distachya","1595724","1981-05-29","1981-05-29","1454834","<UNNAMED>","Bamaga High School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844300098","-17.4151288761","29237","Urochloa distachya","1599458","1936-06-13","1936-06-13","1435258","<UNNAMED>","Daradgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4427891036","-19.2234623602","29237","Urochloa distachya","1611322","1954-07-08","1954-07-08","1439922","<UNNAMED>","Clarke River Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7511043188","-19.2484521039","29237","Urochloa distachya","1620034","1975-06-02","1975-06-02","1376376","<UNNAMED>","Townsville area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177773902","-17.0818008199","29237","Urochloa distachya","1620498","1963-06-13","1963-06-13","1421076","<UNNAMED>","Mareeba, Springs Road. Block 46 & 47 Southedge Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177748781","-16.9151356081","29237","Urochloa distachya","1622137","1965-04-01","1965-04-30","1421892","<UNNAMED>","Indooroopilly DPI Plant Pathology, Glasshouse, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073024","-17.4984632658","29237","Urochloa distachya","1627095","1983-02-01","1983-02-28","1417728","<UNNAMED>","Near Corduroy Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.8427420286","-23.2234223615","29237","Urochloa distachya","1630222","1975-05-04","1975-05-04","1409029","<UNNAMED>","Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.6261043188","-19.1734521039","29237","Urochloa distachya","1630223","1975-04-10","1975-04-10","1460323","<UNNAMED>","Saunders Beach, 17km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844422084","-18.5817893386","29237","Urochloa distachya","1630570","1986-05-28","1986-05-28","1434326","<UNNAMED>","Portion 3, Trebonne, Hinchinbrook Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4094437235","-17.0068004866","29237","Urochloa distachya","1631117","1983-04-04","1983-04-04","1452056","<UNNAMED>","Beames Street, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5094152086","-20.1734396172","29237","Urochloa distachya","1634954","1978-04-16","1978-04-16","1450985","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1261123638","-14.7401461153","29237","Urochloa distachya","1642031","1987-05-06","1987-05-06","1449204","<UNNAMED>","Lakefield National Park, Bizant Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5261043188","-19.1067854372","29237","Urochloa distachya","1678538","1990-06-16","1990-06-16","1480866","<UNNAMED>","Toolakea Beach, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177777508","-18.0817943167","29237","Urochloa distachya","1682102","1961-03-14","1961-03-14","1465259","<UNNAMED>","Euramo, Davidson Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.0427635906","-19.2901166061","29237","Urochloa distachya","1693373","1991-07-01","1991-07-01","1507571","<UNNAMED>","Cape Cleveland area, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511009762","-16.9151333383","29237","Urochloa distachya","1700736","1938-03-24","1938-03-24","1464689","<UNNAMED>","Freshwater, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75110098","-16.91513334","29237","Urochloa distachya","1707767","1952-05-19","1952-05-19","1470398","<UNNAMED>","Barron River, near Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1391088751","-18.6680393386","29237","Urochloa distachya","1715581","1996-05-22","1996-05-22","1498790","<UNNAMED>","Ingham Airport reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.0594694123","-15.8568193751","29237","Urochloa distachya","1718676","1992-05-20","1992-05-20","1487296","<UNNAMED>","3km east of Swan Swamp on Dunbar to Rutland Plains road, Cape York Mapping Site 437 (Kow 3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.81388889","-20.25583333","29237","Urochloa distachya","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4761107235","-17.2568008199","29237","Urochloa distachya","1729324","2003-04-23","2003-04-23","1521946","<UNNAMED>","Kattenberg's Mareeba Aerodrome, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.12886","-25.50519","29237","Urochloa distachya","1799386","2012-02-03","2012-02-03","1595439","<UNNAMED>","Eurong Queensland Parks and Wildlife Service Information Centre, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2930194444","-21.2825166667","29237","Urochloa distachya","1807035","2012-04-17","2012-04-17","1596605","<UNNAMED>","Hay Point Road, Hay Point near Sarina Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2754418567","-21.2850791998","29237","Urochloa distachya","1814411","2008-03-22","2008-03-22","1640321","<UNNAMED>","Louisa Ck, 10km NE of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.325","-15.5988888889","29237","Urochloa distachya","1865284","2013-04-15","2013-04-15","1646579","<UNNAMED>","Archer Point USL, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8216666667","-15.4833333333","29237","Urochloa distachya","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.11833333","-15.68305556","29237","Urochloa distachya","1903570","2014-07-02","2014-07-02","1689918","<UNNAMED>","Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3255555556","-15.6","29237","Urochloa distachya","1910954","2013-04-15","2013-04-15","1678582","<UNNAMED>","Archer Point USL, South of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2761111086","-19.0234554556","29237","Urochloa distachya","1924814","1975-05-09","1975-05-09","1707999","<UNNAMED>","Little Crystal Creek National Park, near Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2627777778","-15.4722222222","29237","Urochloa distachya","1926184","1973-04-04","1973-04-04","1709067","<UNNAMED>","Finch Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9427706123","-17.3067980002","29237","Urochloa distachya","1932532","1973-03-31","1973-03-31","1712340","<UNNAMED>","ca 5km north of Babinda on road to Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.75110098","-16.91513334","29237","Urochloa distachya","1940208","1930-06-01","1930-06-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.67610098","-16.77346667","29237","Urochloa distachya","1941536","1985-02-01","1985-02-28","1543912","<UNNAMED>","Clifton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.08443342","-17.58179395","29237","Urochloa distachya","1941691","1963-06-18","1963-06-18","1458710","<UNNAMED>","South Johnstone Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7511039456","-17.0817980002","29237","Urochloa distachya","1946942","1935-10-09","1935-10-09","1675640","<UNNAMED>","Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.4177874889","-10.9151715443","29237","Urochloa distachya","1950882","1981-05-30","1981-05-30","1454834","<UNNAMED>","Bamaga High School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.1927495276","-21.1901000468","29237","Urochloa distachya","1955172","1975-04-07","1975-04-07","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.08443342","-17.58179395","29237","Urochloa distachya","1956454","1938-04-12","1938-04-12","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
