"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0094776602","-19.2401394083","27260","Fimbristylis blakei","1934845","1999-04-13","1999-04-13","1713939","<UNNAMED>","Nara Spring, New Water NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0055","-19.2417","27260","Fimbristylis blakei","1178372","1999-01-01","1999-12-31","1065010","<UNNAMED>","Nara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"2","142.3697","-18.2959","27260","Fimbristylis blakei","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"3","143.70086106","-19.34652551","27260","Fimbristylis blakei","1934120","2001-06-05","2001-06-05","1713214","<UNNAMED>","Log Spring, Gilberton, S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1291","-17.1561","27260","Fimbristylis blakei","1178607","2001-01-01","2001-12-31","1064826","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","138.14286501","-18.39017104","27260","Fimbristylis blakei","1741297","1995-06-08","1995-06-08","1559431","<UNNAMED>","Stockyard Spring about 3km SW of Aboriginal Art site at the Amphitheatre, 42.5km N of Musselbrook mining camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.39031295","-20.94152292","27260","Fimbristylis blakei","1754922","2000-07-20","2000-07-20","1541619","<UNNAMED>","Hot spring, Iona, SE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.8072","-17.605","27260","Fimbristylis blakei","1178583","2001-01-01","2001-12-31","1064774","<UNNAMED>","Donkey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"8","143.6027","-19.8792","27260","Fimbristylis blakei","1178546","2001-01-01","2001-12-31","1064709","<UNNAMED>","Hampstea","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","143.8505752103","-17.5681964951","27260","Fimbristylis blakei","1763896","2001-05-30","2001-05-30","1572261","<UNNAMED>","Chesterton Spring, Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.12917822","-17.15624974","27260","Fimbristylis blakei","1725314","2001-05-28","2001-05-28","1563424","<UNNAMED>","Butterfly Spring, Blackdown, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3241","-19.7072","27260","Fimbristylis blakei","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"12","138.4288","-18.4721","27260","Fimbristylis blakei","1178650","2001-01-01","2001-12-31","1064898","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"13","143.0444444444","-18.9902777778","27260","Fimbristylis blakei","1931770","2014-11-07","2014-11-07","1714282","<UNNAMED>","Glenora; N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.81279743","-17.59152983","27260","Fimbristylis blakei","1934947","1998-04-25","1998-04-25","1714638","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring (GPS 17 35 35 143 48 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.42897612","-18.47211549","27260","Fimbristylis blakei","1756698","2001-06-27","2001-06-27","1555151","<UNNAMED>","Black Spring, Lawnhill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.4899","-18.6165","27260","Fimbristylis blakei","1178500","2001-01-01","2001-12-31","1064724","<UNNAMED>","Edith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"17","143.7008","-19.3464","27260","Fimbristylis blakei","1178497","2001-01-01","2001-12-31","1064632","<UNNAMED>","Log","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","146.48355","-22.317575","27260","Fimbristylis blakei","1930241","2013-04-01","2013-04-01","1713233","<UNNAMED>","Mellaluka mound spring, beside Mellaluka Stn homestead, 135km WNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3775361","-19.76458242","27260","Fimbristylis blakei","1726035","2000-07-31","2000-07-31","1553595","<UNNAMED>","Wet spring, Middle Park, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.3902","-20.9414","27260","Fimbristylis blakei","1178464","2000-01-01","2000-12-31","1064723","<UNNAMED>","Hut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","142.3824","-18.3472","27260","Fimbristylis blakei","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"22","142.8494584461","-14.4271004775","27260","Fimbristylis blakei","1761527","2003-09-14","2003-09-14","1529057","<UNNAMED>","Soda Spring, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.37280251","-19.70346728","27260","Fimbristylis blakei","1778732","2000-10-30","2000-10-30","1518582","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station; N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.37529","-19.76595","27260","Fimbristylis blakei","1887472","1770-04-19","2019-06-24","1672150","<UNNAMED>","Station, approx 110km N of Richmond (Nth Qld); boundary of Claraville Plains and Gilberton Plateau province of the Gulf Plains Bioregion.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2686111111","-22.09","27260","Fimbristylis blakei","1934167","2015-04-28","2015-04-28","1716958","<UNNAMED>","Little Moses Spring, Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3774","-19.7645","27260","Fimbristylis blakei","1178186","2000-01-01","2000-12-31","1064482","<UNNAMED>","Wet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"27","143.7602","-19.9461","27260","Fimbristylis blakei","1178530","2001-01-01","2001-12-31","1064693","<UNNAMED>","Glenloth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","144.3727","-19.7034","27260","Fimbristylis blakei","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
