"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0094496296","-12.8401606775","14089","Canavalia cathartica","1510275","1972-07-05","1972-07-05","1389794","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5010856","-20.49843819","14089","Canavalia cathartica","1538483","1770-04-19","2000-11-07","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511163","-12.74849401","14089","Canavalia cathartica","1602600","1948-06-20","1948-06-20","1411982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7094541728","-12.7401630316","14089","Canavalia cathartica","1699197","1990-04-21","1990-04-21","1515836","<UNNAMED>","10.2km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.64349264","-9.76594352","14089","Canavalia cathartica","1721799","2002-11-09","2002-11-09","1528097","<UNNAMED>","Gabba Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.26194963","-12.73710512","14089","Canavalia cathartica","1779590","2003-05-15","2003-05-15","1557297","<UNNAMED>","Iron Range National park, walking track near Smugglers Tree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.746878","-13.745786","14089","Canavalia cathartica","1879129","2010-08-03","2010-08-03","1659664","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7113888889","-12.7405555556","14089","Canavalia cathartica","1917881","2011-06-19","2011-06-19","1702729","<UNNAMED>","9.8km S of Batavia Downs turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4761111111","-13.7433333333","14089","Canavalia cathartica","2117883","1992-06-12","1992-06-12","1824818","<UNNAMED>","Scrubby Creek Scrub, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.4847152692","-25.737533419","14089","Canavalia cathartica","901397","1999-10-26","","837010","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","147.4465307895","-25.7456470014","14089","Canavalia cathartica","901468","1999-10-26","","837241","<UNNAMED>","Sunnyside SF near west boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","147.4562784333","-25.6610326065","14089","Canavalia cathartica","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
