"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.08442001","-28.24840788","12739","Oxalis exilis","1515577","1960-04-02","1960-04-02","1373743","<UNNAMED>","East Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4093876559","-23.9067428207","12739","Oxalis exilis","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.4594120133","-20.9234345051","12739","Oxalis exilis","1664603","1990-01-06","1990-01-06","1510336","<UNNAMED>","St Bees Island, 33km NE Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.37605432","-23.85674282","12739","Oxalis exilis","1687615","1965-01-15","1965-01-15","1506676","<UNNAMED>","Larger Cay, Fairfax Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.20939864","-27.72340131","12739","Oxalis exilis","1706916","1989-11-01","1989-11-30","1511935","<UNNAMED>","Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4436135594","-24.0717625593","12739","Oxalis exilis","1722291","1998-10-08","1998-10-08","1550666","<UNNAMED>","Near Bullock Ck, SE of Arcturus Downs E of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.44697467","-24.45298478","12739","Oxalis exilis","1733476","2000-03-06","2000-03-06","1571567","<UNNAMED>","Albinia National Park (between Springsure and Rolleston).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.98444444","-28.52805556","12739","Oxalis exilis","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.99722222","-28.52638889","12739","Oxalis exilis","1924039","2007-10-03","2007-10-03","1703526","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.37605432","-23.85674282","12739","Oxalis exilis","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4168222222","-25.5091277778","12739","Oxalis exilis","1931896","2019-02-27","2019-02-27","1716118","<UNNAMED>","Wongi NP, c. 30km W of Maryborough along Old Gayndah Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010595785","-27.4983954071","12739","Oxalis exilis","1939088","1966-09-01","1966-09-30","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9927399921","-27.5067384219","12739","Oxalis exilis","1948966","1968-09-18","1968-09-18","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2054","-25.3332","12739","Oxalis exilis","2044931","2021-04-21","2021-04-21","1769353","<UNNAMED>","0.9km North of Happy Valley, Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8980555556","-28.5225","12739","Oxalis exilis","2117935","2018-09-27","2018-09-27","1824932","<UNNAMED>","Apple orchard on Lang Road, Pozieres.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
