"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.08444406","-17.08180082","10750","Arthragrostis aristispicula","1524587","1938-03-28","1938-03-28","1370026","<UNNAMED>","East of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511191903","-20.0817881592","10750","Arthragrostis aristispicula","1530230","1936-06-11","1936-06-11","1398261","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.38305556","-17.15055556","10750","Arthragrostis aristispicula","1583202","1961-04-20","1961-04-20","1387939","<UNNAMED>","Mt Spider, near Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0844440568","-17.2484674866","10750","Arthragrostis aristispicula","1588672","1961-04-30","1961-04-30","1454754","<UNNAMED>","Headwaters of Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7094501592","-17.3734693658","10750","Arthragrostis aristispicula","1610573","1980-03-10","1980-03-10","1450060","<UNNAMED>","Almaden - Petford Road, 4km from Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.6094586448","-18.9234652682","10750","Arthragrostis aristispicula","1631211","1954-07-11","1954-07-11","1460922","<UNNAMED>","12 miles east of 'The Lynd'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.50111492","-20.49844724","10750","Arthragrostis aristispicula","1635354","1943-04-04","1943-04-04","1454390","<UNNAMED>","Near Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.077527579","-18.8648391754","10750","Arthragrostis aristispicula","1665059","1993-03-19","1993-03-19","1495556","<UNNAMED>","Poison Lake, near Greenvale, grid ref. 7960-973128.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8241978036","-18.1065852175","10750","Arthragrostis aristispicula","1820376","2009-03-08","2009-03-08","1588979","<UNNAMED>","Forty Mile Scrub National Park, 3.8km north along the Kennedy Highway from the Mt Surprise Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.45836488","-14.25944587","10750","Arthragrostis aristispicula","1829333","2014-05-09","2014-05-09","1624236","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.15694444","-20.11833333","10750","Arthragrostis aristispicula","1837237","2003-06-12","2003-06-12","1602323","<UNNAMED>","14.5km W of Charters Towers towards Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.419277024","-17.4970527232","10750","Arthragrostis aristispicula","1879245","2013-04-23","2013-04-23","1659855","<UNNAMED>","Bluff State Forest, 6km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.64194444","-18.22444444","10750","Arthragrostis aristispicula","1896726","2008-03-12","2008-03-12","1701743","<UNNAMED>","Wind Tunnels lava tubes, Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7483333333","-18.305","10750","Arthragrostis aristispicula","1901918","2008-03-24","2008-03-24","1683109","<UNNAMED>","65.6km by road W of Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8161111111","-18.1286111111","10750","Arthragrostis aristispicula","1903029","2008-03-12","2008-03-12","1695058","<UNNAMED>","40 Mile Scrub NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.64138889","-18.22416667","10750","Arthragrostis aristispicula","1908052","2008-03-21","2008-03-21","1688768","<UNNAMED>","Wind Tunnel lava tubes, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6419444444","-18.2244444444","10750","Arthragrostis aristispicula","1918987","2008-03-21","2008-03-21","1703866","<UNNAMED>","Wind Tunnel lava tubes, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.53777778","-19.03972222","10750","Arthragrostis aristispicula","1923694","2014-04-19","2014-04-19","1696437","<UNNAMED>","Gilbert River Holding, 3.3km along road from Robin Hood Stn Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
