"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8743670417","-27.581042442","31851","Sannantha collina","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0093943145","-27.4234026839","31851","Sannantha collina","1530506","1915-12-01","1915-12-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8987222","-27.7354444","31851","Sannantha collina","2122813","2022-11-15","2022-11-15","1827941","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1256944444","-27.5185277778","31851","Sannantha collina","1694216","1997-04-01","1997-04-30","1465551","<UNNAMED>","Mt Petrie road, Belmont. About 200m west from Radio Tower on Rifle Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.864722222","-27.694722222","31851","Sannantha collina","1704379","1993-06-05","1993-06-05","1509765","<UNNAMED>","White Rock, 5km S of Redbank Plains, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8969066587","-27.6456273108","31851","Sannantha collina","1714253","1994-05-06","1994-05-06","1471813","<UNNAMED>","Opossum Creek, 5km S of Camira, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.06458764","-26.72042627","31851","Sannantha collina","1791192","2009-01-01","2009-12-31","1593368","<UNNAMED>","Oaky Creek, East Nanango SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177399921","-27.5817384219","31851","Sannantha collina","1818115","2009-04-10","2009-04-10","1586264","<UNNAMED>","The Fort bushland reserve Oxley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.99652116","-27.37560438","31851","Sannantha collina","1920666","2009-05-11","2009-05-11","1696669","<UNNAMED>","Brisbane City, Chermside Hills, SE of Goldberg Place and slightly NE of high point in main Chermside Hills Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6888888889","-27.5258333333","31851","Sannantha collina","2044920","2021-06-27","2021-06-27","1769346","<UNNAMED>","Brisbane Valley Rail Trail, Wanora - Borallon section at Sandy Creek (South Branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.9594220454","-21.0067701084","31851","Sannantha collina","1631950","1991-05-16","1991-05-16","1399373","<UNNAMED>","Mount Jukes National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.69274203","-23.20675569","31851","Sannantha collina","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8969066587","-27.6456273108","31851","Sannantha collina","1704380","1993-06-09","1993-06-09","1477608","<UNNAMED>","Opossum Creek, Camira, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9549596","-25.65508257","31851","Sannantha collina","1707815","1996-05-30","1996-05-30","1511564","<UNNAMED>","Sandy Ck Valley, down stream from Coongara Rock, ca 8km SE of Coalstoun Lakes township (GPS 25 39 24 151 57 14) (site 330).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6408526273","-22.4054196588","31851","Sannantha collina","1765845","1999-06-28","1999-06-28","1523564","<UNNAMED>","Shoalwater Bay, Clinton Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8033333333","-27.5477777778","31851","Sannantha collina","1977713","1995-04-26","1995-04-26","1731466","<UNNAMED>","Marstaeller Road, cleared powerline easement, Karana Downs, 1km S of Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177355","-27.4150731","31851","Sannantha collina","1577446","1930-06-14","1930-06-14","1348469","<UNNAMED>","Enoggera near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4458333333","-27.4531944444","31851","Sannantha collina","1884233","2018-12-31","2018-12-31","1669775","<UNNAMED>","N of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5296","-27.2001638889","31851","Sannantha collina","1893969","2006-12-07","2006-12-07","1692327","<UNNAMED>","Bloodwood Creek nature Refuge on 'Boonderoo', 146 McKey Road, Crossdale District, Brisbane River Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8366666667","-27.5611111111","31851","Sannantha collina","1970939","1995-05-03","1995-05-03","1727688","<UNNAMED>","Philipp Street [Crescent], Karalee [Barellan Point], 6km NE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.992742511","-24.7234158839","31851","Sannantha collina","2022664","1995-12-03","1995-12-03","1483483","<UNNAMED>","S end of Cania Gorge National Park, near Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6760688376","-27.1234064325","31851","Sannantha collina","1665415","1993-06-19","1993-06-19","1502138","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.892731","-26.60674101","31851","Sannantha collina","1692612","1995-06-19","1995-06-19","1499421","<UNNAMED>","Kureelpa Falls, 8km W of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9927399921","-27.5067384219","31851","Sannantha collina","1553952","1972-11-17","1972-11-17","1392724","<UNNAMED>","Close to Botany Branch building, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177355","-27.24840643","31851","Sannantha collina","1577447","1930-12-03","1930-12-03","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9836111111","-25.6577777778","31851","Sannantha collina","1658812","1994-03-19","1994-03-19","1476476","<UNNAMED>","Summit of Coongara Rock, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.6207305547","-27.4019444114","31851","Sannantha collina","1745665","1996-02-28","1996-02-28","1554793","<UNNAMED>","On road to spillway common, near Wivenhoe Dam wall, at top end of Wivenhoe Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.9174444444","-20.2015472222","31851","Sannantha collina","2007222","1996-12-06","1996-12-06","1738255","<UNNAMED>","Cliffline near summit of Mount Aberdeen, Mount Aberdeen National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0535782007","-25.7114734609","31851","Sannantha collina","1927070","1999-03-14","1999-03-14","1708435","<UNNAMED>","Auburn River National Park, SW of Mundubbera (GPS 25 42 47 151 03 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0593986373","-27.5067346444","31851","Sannantha collina","1554802","1909-05-08","1909-05-08","1379084","<UNNAMED>","Ekibin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.805555556","-27.786111111","31851","Sannantha collina","1621688","1989-05-09","1989-05-09","1399246","<UNNAMED>","Mt.Blaine, 5k NE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5288466154","-27.1989619881","31851","Sannantha collina","1666616","1994-03-22","1994-03-22","1498463","<UNNAMED>","Wivenhoe View Estate, Crossdale, NE of Wivenhoe Dam; (GPS 27 12 02 152 31 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.013055556","-26.577777778","31851","Sannantha collina","1686802","1993-02-17","1993-02-17","1464289","<UNNAMED>","Dunethin Rock, 6km east of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.92609448","-20.20677785","31851","Sannantha collina","1702539","1993-08-09","1993-08-09","1487479","<UNNAMED>","Summit of Mt Aberdeen, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.3757750032","-26.2404576169","31851","Sannantha collina","1727076","2000-03-06","2000-03-06","1550545","<UNNAMED>","Mt Widgee, 9345-375973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8061111111","-27.5369444444","31851","Sannantha collina","1971489","1994-04-26","1994-04-26","1728332","<UNNAMED>","Kholo - Lake Manchester Road 1km past Kholo bridge, road verge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.6094444444","-27.3333333333","31851","Sannantha collina","2024309","2021-01-12","2021-01-12","1739554","<UNNAMED>","Recreation area at Hays Landing, end of Hine Road, Lake Wivenhoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.126076978","-27.2567432916","31851","Sannantha collina","2033315","1973-01-28","1973-01-28","1392682","<UNNAMED>","On property owned by St.Peter's Lutheran College, 5k NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843943145","-27.2484026839","31851","Sannantha collina","1892134","1930-12-16","1930-12-16","1676263","<UNNAMED>","Between Brisbane and Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843943145","-27.4150693506","31851","Sannantha collina","1947240","1930-12-16","1930-12-16","1708963","<UNNAMED>","Aspley near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9093976619","-26.5400743481","31851","Sannantha collina","1664325","1993-04-10","1993-04-10","1479481","<UNNAMED>","York Creek, 6km northwest of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.805555556","-27.786111111","31851","Sannantha collina","1697184","1993-04-14","1993-04-14","1501628","<UNNAMED>","Mount Blaine, 25km S of Ipswich, Peak Crossing area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.1824658669","-27.4417432916","31851","Sannantha collina","1751867","1998-10-08","1998-10-08","1518303","<UNNAMED>","Alice Creek near Mt Cross, Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.89745773","-27.46090643","31851","Sannantha collina","1843313","2006-01-03","2006-01-03","1633136","<UNNAMED>","Private land off Gold Creek Road, Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7994444444","-27.5352777778","31851","Sannantha collina","1977734","1995-04-26","1995-04-26","1731429","<UNNAMED>","Stumers Road, 1km West of Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.84272941","-24.54008487","31851","Sannantha collina","1671181","1993-11-18","1993-11-18","1512466","<UNNAMED>","Mt Maria, about 65km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.6226662645","-23.1884011008","31851","Sannantha collina","1774854","2003-03-27","2003-03-27","1536347","<UNNAMED>","Pine Mt, Livingstone Shire, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.6902777778","-28.7813888889","31851","Sannantha collina","2057319","1988-04-02","1988-04-02","1778601","<UNNAMED>","Between the falls and Low's Waterholes, SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.35","-28.3166666667","31851","Sannantha collina","2057558","2021-11-28","2021-11-28","1778885","<UNNAMED>","On roadside, Spinnach Creek Road, Fordsdale.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.08652","-27.71911","31851","Sannantha collina","2075542","2021-10-28","2021-10-28","1792765","INCIDENTAL","Spinach Creek Road","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"50","151.7744040423","-25.7764714616","31851","Sannantha collina","1728625","1996-07-17","1996-07-17","1517415","<UNNAMED>","'Cooya' property along Barambah Creek, S of junction with Boonara Creek (GPS 25 46 41 151 46 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.0733611111","-27.2614722222","31851","Sannantha collina","1827154","2013-05-28","2013-05-28","1597034","<UNNAMED>","Just E of Crows Nest Creek, off Three Mile Road, c. 1km E of Crows Nest township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.44273897","-26.6400779","31851","Sannantha collina","1950332","1996-12-27","1996-12-27","1516359","<UNNAMED>","Yabba Creek, 3km N of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9672029059","-26.7942524783","31851","Sannantha collina","458554","2000-10-23","2000-10-24","452277","P.G. - Site 4 - DNP","Dularcha National Park - near the southern-western boundary along a drainage line","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.983570709","-25.6578603504","31851","Sannantha collina","1699334","1994-03-19","1994-03-19","1498410","<UNNAMED>","Summit of Coongara Rock State Forest 1344 Gayndah Shire (GPS 25 39 34 151 58 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.3732896661","-26.2436900653","31851","Sannantha collina","1728195","1998-05-29","1998-05-29","1567869","<UNNAMED>","Widgee Mountain, about 30km W of Gympie (GPS 26 14 43 152 22 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5968551695","-26.449700936","31851","Sannantha collina","1918667","2010-05-28","2010-05-28","1680602","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8416666667","-27.5583333333","31851","Sannantha collina","1971051","1995-05-03","1995-05-03","1727891","<UNNAMED>","Arthur Summervilles Road, Barellan Point, 10km NE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.00369","-27.65259","31851","Sannantha collina","2075543","2021-10-16","2021-10-16","1792766","INCIDENTAL","Hell Hole Creek Road, Rockmount","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"59","152.2510550187","-24.9150821456","31851","Sannantha collina","1595235","1983-05-01","1983-05-31","1455903","<UNNAMED>","Burnett River, 20m W of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7260643286","-26.5400743481","31851","Sannantha collina","1656071","1987-04-13","1987-04-13","1446576","<UNNAMED>","Kenilworth Bluff, about 8k N of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1927365282","-28.02340053","31851","Sannantha collina","1676080","1995-01-08","1995-01-08","1470619","<UNNAMED>","3.7km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6760688376","-27.1234064325","31851","Sannantha collina","1679233","1995-04-04","1995-04-04","1500298","<UNNAMED>","Dianas Bath, D'Aguilar Range near Mt. Byron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0841373888","-27.7214643564","31851","Sannantha collina","1769465","1999-07-26","1999-07-26","1549738","<UNNAMED>","Ma Ma Creek escarpment outer edge of low plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
