"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3927276482","-27.1067360169","24957","Sematophyllum","1723733","1988-12-01","1988-12-31","1539778","<UNNAMED>","The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2927453467","-20.7901011718","24957","Sematophyllum","1728752","1986-09-13","1986-09-13","1557632","<UNNAMED>","Carlisle Island, 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.19275334","-28.09007455","24957","Sematophyllum","1733257","1891-01-01","1891-12-31","1409185","<UNNAMED>","Gladfield near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.4427688967","-20.1901126261","24957","Sematophyllum","1734855","1993-07-15","1993-07-15","1541943","<UNNAMED>","60km NW Collinsville, Bogie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.6779766459","-20.3464929938","24957","Sematophyllum","1734856","1993-07-14","1993-07-14","1574999","<UNNAMED>","Herbert Range, 18km N Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9927709855","-19.4901187706","24957","Sematophyllum","1734857","1995-10-06","1995-10-06","1554539","<UNNAMED>","Track to Alligator Falls, Bowling Green Bay National Park, 29km SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1093904203","-26.5400697321","24957","Sematophyllum","1742102","1984-08-10","1984-08-10","1571512","<UNNAMED>","First Bay, Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1594120133","-20.6734345051","24957","Sematophyllum","1742105","1770-04-19","2003-05-15","1534674","<UNNAMED>","Goldsmith Island, Cumberland Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4427276479","-27.0900693506","24957","Sematophyllum","1742106","1989-09-12","1989-09-12","1570875","<UNNAMED>","Honeyeater Lake, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.80941521","-20.35677295","24957","Sematophyllum","1742671","1985-11-12","1985-11-12","1531116","<UNNAMED>","Impulse Creek, Conway Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.07605709","-26.57340307","24957","Sematophyllum","1750373","1984-08-27","1984-08-27","1578329","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7261110841","-18.1734609834","24957","Sematophyllum","1757079","1999-09-04","1999-09-04","1530137","<UNNAMED>","Kennedy-Kirrama Road, Kirrama Range, 35km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2927453467","-20.7901011718","24957","Sematophyllum","1757080","1986-09-01","1986-09-30","1557632","<UNNAMED>","Carlisle Island, 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3927276482","-27.1067360169","24957","Sematophyllum","1771170","1989-07-29","1989-07-29","1539778","<UNNAMED>","The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0593904203","-26.5900697321","24957","Sematophyllum","1775814","1984-12-20","1984-12-20","1579537","<UNNAMED>","Junction of Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.19275334","-28.09007455","24957","Sematophyllum","1776844","1770-04-19","2000-11-07","1570749","<UNNAMED>","Gladfield nr Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0593904203","-26.5734030654","24957","Sematophyllum","1781343","1984-09-05","1984-09-05","1578840","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0427237537","-26.6234030654","24957","Sematophyllum","1783595","1988-10-25","1988-10-25","1529399","<UNNAMED>","Eudlo Creek Environmental Park, at Bli Bli near Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2325744924","-23.306576061","24957","Sematophyllum","1785141","1993-06-30","1993-06-30","1523428","<UNNAMED>","Limestone Creek, 28km WNW Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.20937822","-25.206739","24957","Sematophyllum","1785148","1986-09-01","1986-09-30","1530918","<UNNAMED>","1km E turnoff to Lake Allom State Forest Park, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844406357","-17.5817965991","24957","Sematophyllum","1792763","1994-07-08","1994-07-08","1603138","<UNNAMED>","Atherton Tableland - 10km NW of Ravenshoe on Herberton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2094444419","-19.0067887889","24957","Sematophyllum","1792778","2005-06-29","2005-06-29","1624687","<UNNAMED>","Paluma National Park, Paluma township, roadside near Rainforest Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.3927777753","-19.1734554556","24957","Sematophyllum","1792779","2005-06-29","2005-06-29","1614364","<UNNAMED>","Paluma Range, 'The Moss Garden'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3594522224","-13.7401558366","24957","Sematophyllum","1796798","1995-10-17","1995-10-17","1618838","<UNNAMED>","Track to old Leo Creek Mine, McIlwraith Range, 27km north-east of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5760753619","-23.3567556948","24957","Sematophyllum","1820000","1993-08-25","1993-08-25","1585482","<UNNAMED>","'First Turkey', Mt Archer Environmental Park, 7km north-east of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6094372789","-17.0901313336","24957","Sematophyllum","1826774","1995-10-25","1995-10-25","1595518","<UNNAMED>","Lamb Range, near Mt Haig, 22km south-east of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.88970027","-25.54681264","24957","Sematophyllum","1828143","1981-06-30","1981-06-30","1588226","<UNNAMED>","7.5km N of Coalstoun Lakes, Didcot Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3594368368","-15.9734718798","24957","Sematophyllum","1831190","1990-12-04","1990-12-04","1584109","<UNNAMED>","Cape Tribulation-Bloomfield River Road, 54km north of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.29338889","-28.21361111","24957","Sematophyllum","1855354","2015-10-21","2015-10-21","1656897","<UNNAMED>","Springbrook National Park, Warrie Circuit, north-east of Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2676666667","-15.4818333333","24957","Sematophyllum","1856045","2017-04-19","2017-04-19","1660163","<UNNAMED>","Mt Cook walking track, before National Park; Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.17613889","-27.75305556","24957","Sematophyllum","1864546","2016-03-23","2016-03-23","1656638","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 297/W3148.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9425","-26.86083333","24957","Sematophyllum","1873786","2014-08-24","2014-08-24","1643436","<UNNAMED>","1.5km WSW of Beerwah Railway Station. NE side of Rupari Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8522167241","-17.4472659336","24957","Sematophyllum","1876291","2014-12-04","2014-12-04","1643467","<UNNAMED>","Golden Hole Reserve, approximately 190m North-West of carpark; second order tributary of Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.05347222","-15.47722222","24957","Sematophyllum","1878533","2015-11-07","2015-11-07","1653159","<UNNAMED>","'Alkoomie', Tim's Scrub, Dickson Range; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.16688889","-27.75816667","24957","Sematophyllum","1878965","2016-03-23","2016-03-23","1652566","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 342/SP101421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4097222222","-27.4841666667","24957","Sematophyllum","1884262","2018-07-07","2018-07-07","1669765","<UNNAMED>","30m off western side of East Coast Road and 850m directly SW of the intersection of East Coast Road and Industrial Court, Dunwich, North Stradbroke Island/Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.23596168","-12.3345533","24957","Sematophyllum","1909117","2007-12-06","2007-12-06","1681758","<UNNAMED>","Blue Bottle Spring, Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.53288889","-24.94786111","24957","Sematophyllum","1939208","2013-06-29","2013-06-29","1641414","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.1594079505","-20.2401028122","24957","Sematophyllum","1952486","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8055555556","-18.5891666667","24957","Sematophyllum","2117668","2006-07-25","2006-07-25","1824768","<UNNAMED>","Girringun National Park, Jinda track to Wallaman Falls, 50km by road W of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
