"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","6424","Corymbia aspera","1510489","1923-11-01","1923-11-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5761940469","-20.5901584726","6424","Corymbia aspera","1512448","1976-01-21","1976-01-21","1393072","<UNNAMED>","Lake Moondarra, top edge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.58452595","-17.91516878","6424","Corymbia aspera","1520063","1948-06-05","1948-06-05","1361356","<UNNAMED>","3m west of Corinda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.6095273802","-20.9734918059","6424","Corymbia aspera","1545588","1975-10-29","1975-10-29","1378322","<UNNAMED>","Rifle Creek Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5845273802","-20.5818251392","6424","Corymbia aspera","1548577","1974-07-04","1974-07-04","1360014","<UNNAMED>","Lake Moondarra C 18km north east of Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7511990846","-18.9151672412","6424","Corymbia aspera","1554764","1963-06-01","1963-06-30","1388921","<UNNAMED>","North of Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.4928650299","-18.6901709775","6424","Corymbia aspera","1595958","1985-05-22","1985-05-22","1402231","<UNNAMED>","Lawn Hill Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.6261844746","-22.3068080625","6424","Corymbia aspera","1602809","1984-10-01","1984-10-31","1409381","<UNNAMED>","9km NE of Middleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.4928596447","-21.6734870791","6424","Corymbia aspera","1603853","1986-04-01","1986-04-30","1425634","<UNNAMED>","1km W of Mt Dora mine, S of the Selwyn Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4928650299","-18.6901709775","6424","Corymbia aspera","1603942","1985-12-28","1985-12-28","1444263","<UNNAMED>","Lawn Hill National Park on top of Island Stack.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.3761929875","-17.473506584","6424","Corymbia aspera","1631723","1974-05-09","1974-05-09","1433306","<UNNAMED>","Between Doomadgee and 'Westmoreland' Station Hells Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.0428468053","-19.3734898647","6424","Corymbia aspera","1636312","1954-04-14","1954-04-14","1406342","<UNNAMED>","Kamilaroica 100m NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4595323303","-20.8734954579","6424","Corymbia aspera","1647840","1985-03-12","1985-03-12","1432826","<UNNAMED>","17km south of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.89284702","-21.5901412","6424","Corymbia aspera","1653464","1989-06-29","1989-06-29","1458095","<UNNAMED>","Kynuna 4km due west.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4928650299","-18.6901709775","6424","Corymbia aspera","1654889","1984-08-15","1984-08-15","1428206","<UNNAMED>","Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.5761940469","-20.5901584726","6424","Corymbia aspera","1677465","1966-04-15","1966-04-15","1470232","<UNNAMED>","Mt Isa just below Lookout Point at Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.20952211","-20.77348718","6424","Corymbia aspera","1679092","1994-05-29","1994-05-29","1510819","<UNNAMED>","35km west of Cloncurry on Hwy then south on track under powerlines to Prominent quartzite hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.5845324179","-18.7485005745","6424","Corymbia aspera","1688643","1948-11-18","1948-11-18","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5928592828","-17.8401687829","6424","Corymbia aspera","1703085","1993-04-23","1993-04-23","1480849","<UNNAMED>","30km West of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.4459749711","-20.8728256947","6424","Corymbia aspera","1729570","2001-09-07","2001-09-07","1552480","<UNNAMED>","Approximately 15km SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1375780238","-17.7966003719","6424","Corymbia aspera","1758854","2001-08-15","2001-08-15","1520830","<UNNAMED>","Sandstone hill top, north of Nicholson River, Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.2606040587","-20.0621889434","6424","Corymbia aspera","1761034","2001-05-30","2001-05-30","1544070","<UNNAMED>","Calton HIlls, approximately 73km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.4773094743","-18.7165598664","6424","Corymbia aspera","1779461","1997-04-29","1997-04-29","1559422","<UNNAMED>","Lawn Hill National Park, Lawn Hill Creek (GPS 18 43 05 138 28 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.2566666667","-20.7605555556","6424","Corymbia aspera","1794461","2006-02-23","2006-02-23","1598264","<UNNAMED>","Hill north of road 33km west of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.57683412","-20.58397705","6424","Corymbia aspera","1807407","2006-04-18","2006-04-18","1606031","<UNNAMED>","Lookout, Lake Moondarra, about 15km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.58111111","-20.58361111","6424","Corymbia aspera","1810382","2006-02-23","2006-02-23","1628767","<UNNAMED>","Lookout, Lake Moondarra, Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.3428596542","-17.3401732507","6424","Corymbia aspera","1812855","1982-11-12","1982-11-12","1612543","<UNNAMED>","Dilldoll Rock, 16km south east of 'Westmoreland' turnoff, on Burketown - Wollogorang Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.6159067","-22.29403028","6424","Corymbia aspera","1844967","2005-05-16","2005-05-16","1628485","<UNNAMED>","159km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.16452761","-22.64153454","6424","Corymbia aspera","1850234","2005-09-24","2005-09-24","1625402","<UNNAMED>","223km by road west of Winton on road to Boulia, jump-up ca. 1km south west of Lillyvale Hills Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.0233333333","-17.5338888889","6424","Corymbia aspera","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.50542322","-19.01403557","6424","Corymbia aspera","1901524","2006-08-15","2006-08-15","1703514","<UNNAMED>","Chidna Station, ca. 35km N of Mt Oxide Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.12631468","-18.48938099","6424","Corymbia aspera","1907407","2008-04-19","2008-04-19","1681264","<UNNAMED>","Herbert Vale Station, Musselbrook area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.1409152097","-17.4215621396","6424","Corymbia aspera","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.2511850346","-20.2484874","6424","Corymbia aspera","1941945","1962-10-30","1962-10-30","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.2511850346","-20.2484874","6424","Corymbia aspera","1943488","1962-06-18","1962-06-18","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.22201031","-22.04185119","6424","Corymbia aspera","2063467","2012-06-12","2012-06-12","1698262","<UNNAMED>","Ardmore Stn, 3km NW of Spring Creek, 48km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
