"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7261128035","-16.3734725371","17255","Eucalyptus cullenii","1689951","1993-01-24","1993-01-24","1463550","<UNNAMED>","Spring Creek, about 50km WNW of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7761093649","-15.9401403924","17255","Eucalyptus cullenii","1632818","1984-09-05","1984-09-05","1417589","<UNNAMED>","12.6km SE of Mt Janet on the survey road along the Dividing Range. 11.5km south west of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.8594548126","-13.306827534","17255","Eucalyptus cullenii","1659851","1986-07-22","1986-07-22","1476279","<UNNAMED>","19km north of Archer River on Peninsula Developmental Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.2860669984","-10.5934506709","17255","Eucalyptus cullenii","1170083","2007-10-16","2007-12-02","1057307","HI56","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","145.226939937","-15.765971627","17255","Eucalyptus cullenii","459713","2000-09-02","","453404","INCIDENTAL","near Shipton's Flat","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.61667515","-17.57319066","17255","Eucalyptus cullenii","1776874","2001-10-07","2001-10-07","1541218","<UNNAMED>","Near Gelara siding, Almaden-Forsayth Railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.53333333","-14.37638889","17255","Eucalyptus cullenii","1918846","2006-10-26","2006-10-26","1694461","<UNNAMED>","Cape Melville National Park, 2.8km along Ninian Bay Road from junction with Bathurst Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.50110098","-16.49846667","17255","Eucalyptus cullenii","1510714","1966-08-16","1966-08-16","1370323","<UNNAMED>","62 miles SSW of Cooktown, 70km NW of Mareeba","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.775","-16.1083333333","17255","Eucalyptus cullenii","1570923","1975-05-22","1975-05-22","1358513","<UNNAMED>","near Palmer River on Cooktown road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2977562852","-10.7165099931","17255","Eucalyptus cullenii","1169413","2007-10-16","2007-12-02","1056648","ZQ12","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","145.5011073024","-17.4984632658","17255","Eucalyptus cullenii","1538604","1960-03-06","1960-03-06","1368563","<UNNAMED>","Walsh Irrigation Channel","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1094510005","-16.0401411232","17255","Eucalyptus cullenii","1664505","1992-11-05","1992-11-05","1473101","<UNNAMED>","Between Palmerville & Maytown, 29km west of T-junction, south of Palmer river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3094537565","-14.0401536686","17255","Eucalyptus cullenii","1566299","1962-10-15","1962-10-15","1362740","<UNNAMED>","Ca. 5-7 miles south of Coen on Port Stewart road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.625841814","-17.5718017706","17255","Eucalyptus cullenii","1752237","2001-10-07","2001-10-07","1540767","<UNNAMED>","Near Tate River Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4177893301","-17.0818052915","17255","Eucalyptus cullenii","1538606","1950-12-11","1950-12-11","1379316","<UNNAMED>","7 miles north of Chillagoe on Mungana Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4177789385","-15.4151443348","17255","Eucalyptus cullenii","1578330","1966-08-13","1966-08-13","1340004","<UNNAMED>","52 miles west of Cooktown","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.125","-12.725","17255","Eucalyptus cullenii","1896600","1957-10-01","1957-10-31","1692922","<UNNAMED>","near old Weipa mission, Cape York Peninsula","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2608798551","-10.6982335856","17255","Eucalyptus cullenii","1169619","2007-10-16","2007-12-02","1056890","PW098a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","144.7155555555","-17.2813888888","17255","Eucalyptus cullenii","2123497","2023-07-02","2023-07-02","1828528","INCIDENTAL","Scardens Hill Station, Convict Dam, N of Almaden.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.2308333333","-15.8222222222","17255","Eucalyptus cullenii","1587155","1973-06-01","1973-06-30","1433258","<UNNAMED>","ca. 1km south of Annan River on Mt Poverty Road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8594461368","-16.4734725371","17255","Eucalyptus cullenii","1596414","1980-04-15","1980-04-15","1456458","<UNNAMED>","30km north of Mt Carbine on Peninsula Development road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.3094541553","-10.5901715441","17255","Eucalyptus cullenii","1648063","1981-10-19","1981-10-19","1430612","<UNNAMED>","Horn Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.6827777777","-17.3072222222","17255","Eucalyptus cullenii","2123494","2023-07-02","2023-07-02","1828525","INCIDENTAL","Scardens Hill Station, N of Almaden.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.0094625415","-18.2568036921","17255","Eucalyptus cullenii","1704730","1973-02-06","1973-02-06","1469617","<UNNAMED>","McMillan Creek, Georgetown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.662227937","-17.3809693658","17255","Eucalyptus cullenii","1773408","2001-10-07","2001-10-07","1525538","<UNNAMED>","Between Ootaan and Chillagoe Rd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.09279587","-18.22347036","17255","Eucalyptus cullenii","1968302","1979-08-10","1979-08-10","1725788","<UNNAMED>","8km E of Einasleigh River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511107235","-17.4151341533","17255","Eucalyptus cullenii","1556628","1972-01-25","1972-01-25","1344577","<UNNAMED>","In shallow gorge near Gorge Creek between Irvinebank and Emuford","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2594429138","-14.1901488132","17255","Eucalyptus cullenii","1705104","1995-06-02","1995-06-02","1479218","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.26215522","-16.65795641","17255","Eucalyptus cullenii","1901731","2005-12-12","2005-12-12","1695301","<UNNAMED>","Footslopes of ranges approx. 6km WNW of Mt Molloy (Fauna Site BROO03), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.0761154515","-15.8568093297","17255","Eucalyptus cullenii","1682143","1992-06-16","1992-06-16","1492987","<UNNAMED>","19km north of the Palmer River Crossing at Palmerville on road to Fairview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.62497778","-17.34135833","17255","Eucalyptus cullenii","1901362","2006-03-07","2006-03-07","1689368","<UNNAMED>","Between Almaden and Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5113888888","-17.1072222222","17255","Eucalyptus cullenii","2006397","2020-09-21","2020-09-21","1737624","INCIDENTAL","Chillagoe-Mungana Caves N.P., Metal Hills section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177773902","-17.0818008199","17255","Eucalyptus cullenii","1531162","1967-04-23","1967-04-23","1374830","<UNNAMED>","near Granite Creek, ca. 12 miles SSW, of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.925","-16.4916666667","17255","Eucalyptus cullenii","1555927","1975-05-14","1975-05-14","1379308","<UNNAMED>","Mitchell River near Mt. Elephant","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.1826513642","-10.6642511708","17255","Eucalyptus cullenii","1170063","2007-10-16","2007-12-02","1056616","PW134","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.584449205","-10.7485031386","17255","Eucalyptus cullenii","1510728","1961-06-29","1961-06-29","1379987","<UNNAMED>","Cape York","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8761146124","-16.8734709328","17255","Eucalyptus cullenii","1572381","1978-10-13","1978-10-13","1375751","<UNNAMED>","Lower slopes of Mt Mulligan, NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.0427821182","-15.5901426631","17255","Eucalyptus cullenii","1626383","1980-04-20","1980-04-20","1443859","<UNNAMED>","4km north of Kimba turnoff on the road from Fairview to Palmerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511107235","-17.4151341533","17255","Eucalyptus cullenii","1524397","1770-04-19","2000-11-07","1368569","<UNNAMED>","Tannary Hills","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.2712508936","-10.7143949331","17255","Eucalyptus cullenii","1169627","2007-10-16","2007-12-02","1056850","PW101b","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","144.6997222222","-17.3294444444","17255","Eucalyptus cullenii","2123499","2023-07-02","2023-07-02","1828530","INCIDENTAL","Scardens Hill Station, N of Almaden.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","144.8263888889","-15.9919444444","17255","Eucalyptus cullenii","1524954","1973-08-09","1973-08-09","1384874","<UNNAMED>","7.1 miles by road north of Palmer River,towards Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2594368368","-15.5901385465","17255","Eucalyptus cullenii","1587154","1973-06-01","1973-06-30","1408408","<UNNAMED>","Between Cooktown and Annan River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.2306378368","-10.6418493501","17255","Eucalyptus cullenii","1169629","2007-10-16","2007-12-02","1056852","PW102","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","145.2511082114","-16.7484689414","17255","Eucalyptus cullenii","1510910","1954-03-25","1954-03-25","1359384","<UNNAMED>","Ca. 5km from Mt Molloy on Mt Carbine Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1427862068","-16.7901396375","17255","Eucalyptus cullenii","1630428","1980-03-09","1980-03-09","1416276","<UNNAMED>","18km EAST OF Elizabeth Creek on the Burke Development Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5844501592","-17.2484693658","17255","Eucalyptus cullenii","1981282","1931-01-22","1931-01-22","1370332","<UNNAMED>","Chillagoe","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0094440568","-17.2568008199","17255","Eucalyptus cullenii","1548593","1975-02-20","1975-02-20","1354665","<UNNAMED>","Dimbulah - Petford","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.1427886437","-14.8568180522","17255","Eucalyptus cullenii","1588804","1980-10-08","1980-10-08","1462778","<UNNAMED>","9km east of King River crossing on the Musgrave-Edward River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.66750848","-17.62346844","17255","Eucalyptus cullenii","1759942","2001-10-07","2001-10-07","1576685","<UNNAMED>","Gingerella to Almadon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5427895833","-18.2901331056","17255","Eucalyptus cullenii","1796817","2009-10-05","2009-10-05","1597072","<UNNAMED>","Undara National Park south of 15 Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.02138889","-15.51194444","17255","Eucalyptus cullenii","1895944","2015-04-13","2015-04-13","1695620","<UNNAMED>","Alkoomie Stn, WNW of Cooktown, 3.3km from main gate along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.1128068884","-10.6717413821","17255","Eucalyptus cullenii","1169704","2007-10-16","2007-12-02","1056960","PW039","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","144.6761093649","-15.756807059","17255","Eucalyptus cullenii","1564047","1973-08-13","1973-08-13","1386186","<UNNAMED>","24.2 miles by road from Lakeland Downs towards Laura","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.8427871693","-15.5901450687","17255","Eucalyptus cullenii","1618667","1981-12-23","1981-12-23","1399593","<UNNAMED>","17km west of North Kennedy River on road from Fairview to Kimba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4008333333","-14.7930555556","17255","Eucalyptus cullenii","1908031","2008-08-02","2008-08-02","1705951","<UNNAMED>","11.3km along Pormpuraaw Rd from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2594415447","-16.8401356081","17255","Eucalyptus cullenii","1511306","1973-12-12","1973-12-12","1385525","<UNNAMED>","8 miles north of Mareeba on Rex Highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9177862585","-17.5818017706","17255","Eucalyptus cullenii","1534080","1972-01-28","1972-01-28","1356585","<UNNAMED>","At the crossing of the California Creek at Ord on the old railway line to Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.4427886437","-14.6234847189","17255","Eucalyptus cullenii","1563469","1965-11-14","1965-11-14","1358965","<UNNAMED>","Ca. 60 miles south of Coen on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.5927834926","-17.2901360325","17255","Eucalyptus cullenii","1601042","1980-03-08","1980-03-08","1442962","<UNNAMED>","15km from Alamaden on the road to Chillagoe","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2511107235","-17.4151341533","17255","Eucalyptus cullenii","1620730","1972-07-16","1972-07-16","1389345","<UNNAMED>","Irvinebank","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2452777778","-15.1613888889","17255","Eucalyptus cullenii","1914625","2008-07-31","2008-07-31","1684384","<UNNAMED>","Dixie Station, Dixie-Oriners road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.07110969","-16.513470867","17255","Eucalyptus cullenii","459716","2000-09-03","","453407","INCIDENTAL","N of Mt Carbine","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"63","144.6980555555","-17.2916666666","17255","Eucalyptus cullenii","2123495","2023-07-02","2023-07-02","1828526","INCIDENTAL","Scardens Hill Station, N of Almaden.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","144.2594456971","-14.9068127819","17255","Eucalyptus cullenii","1577936","1968-06-16","1968-06-16","1374824","<UNNAMED>","Kalpowar, 80 miles NW of Cooktown","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2927773902","-17.2234674866","17255","Eucalyptus cullenii","1613492","1983-04-19","1983-04-19","1404024","<UNNAMED>","Springmount Station, on 13km from the Mareeba - Dimbulah Road on the road Collins Weir,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.584449205","-10.7485031386","17255","Eucalyptus cullenii","1769435","1961-01-29","1961-01-29","1379987","<UNNAMED>","Cape York","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.9261168259","-17.3401360325","17255","Eucalyptus cullenii","1573404","1975-02-20","1975-02-20","1360023","<UNNAMED>","Petford - Lappa junction","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.735","-13.60472222","17255","Eucalyptus cullenii","1899712","2008-10-04","2008-10-04","1704598","<UNNAMED>","Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.02612266","-17.14013862","17255","Eucalyptus cullenii","1701844","1991-09-12","1991-09-12","1479294","<UNNAMED>","Chillagoe Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.226118889","-13.9276558368","17255","Eucalyptus cullenii","1751453","2000-10-22","2000-10-22","1555037","<UNNAMED>","Lankelly Creek Road, North East of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.4594456051","-15.3568110014","17255","Eucalyptus cullenii","1524388","1960-09-09","1960-09-09","1397713","<UNNAMED>","Laura River, Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.5927834926","-17.3401360325","17255","Eucalyptus cullenii","1538609","1972-01-26","1972-01-26","1370324","<UNNAMED>","2 miles NW of Four Mile creek - Almaden","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4261107235","-17.0901341533","17255","Eucalyptus cullenii","1531172","1971-03-09","1971-03-09","1358974","<UNNAMED>","ca. 7 miles south of Mareeba on rocky slopes of the Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.5927875062","-12.6734963649","17255","Eucalyptus cullenii","1538607","1973-08-16","1973-08-16","1379980","<UNNAMED>","55.3 miles from Coen towards Cape York","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.74028626","-17.76874622","17255","Eucalyptus cullenii","1766714","2001-10-07","2001-10-07","1521404","<UNNAMED>","Barwidgi Stn SW Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.14000778","-13.81098917","17255","Eucalyptus cullenii","1779678","1999-02-04","1999-02-04","1578343","<UNNAMED>","Ca.1km W of the Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.3333333","-14.0666667","17255","Eucalyptus cullenii","2100472","1974-08-19","1974-08-19","1814089","<UNNAMED>","Ca 26km by road east-southeast of Coen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3427748781","-16.7568022747","17255","Eucalyptus cullenii","1538623","1972-08-23","1972-08-23","1379986","<UNNAMED>","3.2 miles south of Mt Molloy on Mareeba, Mt Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.5927834926","-17.3401360325","17255","Eucalyptus cullenii","1577946","1972-01-26","1972-01-26","1374832","<UNNAMED>","Four mile creek - Almaden","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0260997865","-14.8568094313","17255","Eucalyptus cullenii","1641835","1984-06-15","1984-06-15","1430946","<UNNAMED>",".8km from the Starke to Wakooka road on the track to Munburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.8927794702","-16.4901392038","17255","Eucalyptus cullenii","1515174","1959-08-26","1959-08-26","1346700","<UNNAMED>","2 miles WNW of Desailly Creek, Mareeba - Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.5011125464","-13.4984872731","17255","Eucalyptus cullenii","1589881","1941-12-06","1941-12-06","1420539","<UNNAMED>","Near Coen","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.7594461368","-16.4234725371","17255","Eucalyptus cullenii","1612212","1975-04-09","1975-04-09","1445134","<UNNAMED>","170km south of Cooktown on Cairns road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.1277777778","-17.0344444444","17255","Eucalyptus cullenii","1624017","1990-03-07","1990-03-07","1437652","<UNNAMED>","25km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.0594487848","-15.8234759964","17255","Eucalyptus cullenii","1636272","1980-04-23","1980-04-23","1421332","<UNNAMED>","4.4km sourth of Fairlight on Fairview to Palmerville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.7113888888","-17.2797222222","17255","Eucalyptus cullenii","2123496","2023-07-02","2023-07-02","1828527","INCIDENTAL","Scardens Hill Station, N of Almaden.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","145.1452748781","-16.589024497","17255","Eucalyptus cullenii","1755865","2000-04-21","2000-04-21","1579372","<UNNAMED>","S of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.5094504912","-14.6734821349","17255","Eucalyptus cullenii","1524955","1973-08-13","1973-08-13","1344362","<UNNAMED>","76.7 miles by road from Laura towards Coen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.125234021","-10.6600772233","17255","Eucalyptus cullenii","1169760","2007-10-16","2007-12-02","1057014","PW014a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","144.775","-16.1083333333","17255","Eucalyptus cullenii","1555942","1960-09-09","1960-09-09","1344149","<UNNAMED>","Palmer River, Cooktown road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.95916667","-13.10555556","17255","Eucalyptus cullenii","1845739","2008-05-30","2008-05-30","1609135","<UNNAMED>","Weissers Creek sub branch, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.10833333","-13.17972222","17255","Eucalyptus cullenii","1899694","2014-04-30","2014-04-30","1696518","<UNNAMED>","Orchid Creek Stn, eastern granite hills, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.0844440568","-17.2484674866","17255","Eucalyptus cullenii","1510727","1959-09-01","1959-09-30","1358516","<UNNAMED>","Sandy Creek area, Dimbulah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.121944444","-12.676111111","17255","Eucalyptus cullenii","1524390","1974-12-09","1974-12-09","1389342","<UNNAMED>","25km ENE of Weipa Mission. Sampling point 14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.0094440568","-17.4234674866","17255","Eucalyptus cullenii","1563476","1972-01-25","1972-01-25","1353795","<UNNAMED>","Emuford","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4261107235","-17.0901341533","17255","Eucalyptus cullenii","1577947","1971-06-01","1971-06-01","1397715","<UNNAMED>","Rocky slopes Barron River, 7 miles north of Mareeba","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5011073024","-17.4984632658","17255","Eucalyptus cullenii","1594748","1938-03-28","1938-03-28","1447656","<UNNAMED>","Near Dimbulah","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.1594415447","-16.5568022747","17255","Eucalyptus cullenii","1707088","1984-08-12","1984-08-12","1508924","<UNNAMED>","5km south of Mt Carbine on main road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.2639049141","-10.7134030602","17255","Eucalyptus cullenii","1169621","2007-10-16","2007-12-02","1056844","PW099","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","143.4427886437","-14.6234847189","17255","Eucalyptus cullenii","1700877","1986-08-01","1986-08-01","1495697","<UNNAMED>","Bamboo Range, 19.1km north of Musgrave","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.6855555556","-17.335","17255","Eucalyptus cullenii","1847957","2004-05-28","2004-05-28","1607772","<UNNAMED>","Creek crossing c. 500m east of Almaden on the Mareeba to Chillagoe road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2594416667","-16.6676347222","17255","Eucalyptus cullenii","2048689","1971-06-08","1971-06-08","1772456","<UNNAMED>","Mt Molley - Mr. Carbine road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.1177951366","-10.6758108424","17255","Eucalyptus cullenii","1169708","2007-10-16","2007-12-02","1056917","PW043","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","144.0927821182","-15.9901426631","17255","Eucalyptus cullenii","1688681","1965-11-12","1965-11-12","1463435","<UNNAMED>","little north of Palmerville","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
