"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4586083668","-24.4387074077","9014","Eucalyptus granitica","459329","1999-09-12","","453064","INCIDENTAL","Albinia Downs, NW Rolleston (Lignum swamp and margins)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5352609751","-17.1790255757","9014","Eucalyptus granitica","459551","2000-09-30","","453328","INCIDENTAL","Nr Tinaroo Dam","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.2797155418","-18.315689139","9014","Eucalyptus granitica","459555","2000-10-14","","453265","INCIDENTAL","Lumholtz N.P. / Yamarie Stn boundary","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.2783265716","-18.3001336488","9014","Eucalyptus granitica","459556","2000-10-14","","453266","INCIDENTAL","Lumholtz N.P. / Yamarie Stn boundary","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.3572147942","-18.350133008","9014","Eucalyptus granitica","459560","2000-10-14","","453270","INCIDENTAL","Deep Creek, Wairuna Stn.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.1594281862","-16.4637529562","9014","Eucalyptus granitica","459562","2000-08-31","","453272","INCIDENTAL","Mt Spurgeon Access Rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.1780390514","-16.4606973173","9014","Eucalyptus granitica","459563","2000-08-31","","453273","INCIDENTAL","Mt Spurgeon Access Rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.3747090861","-17.4604141586","9014","Eucalyptus granitica","459567","2000-11-11","","453277","INCIDENTAL","Flaggy Creek Rd, West of Wondecla","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.3902647065","-17.5034694513","9014","Eucalyptus granitica","459568","2000-11-11","","453278","INCIDENTAL","Flaggy Creek Rd, West of Wondecla","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.312222043","-17.369022563","9014","Eucalyptus granitica","459589","2000-03-26","","453337","INCIDENTAL","Between Watsonville & Jamie Crk","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.353610706","-17.395411544","9014","Eucalyptus granitica","459614","2000-03-26","","453362","INCIDENTAL","W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.337505546","-18.317351641","9014","Eucalyptus granitica","459717","2000-10-14","","453408","INCIDENTAL","Lumholtz N.P / Wairuna boundary","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.486669991","-18.295128861","9014","Eucalyptus granitica","459720","2000-10-15","","453411","INCIDENTAL","Lumholtz N.P. , Princess Hills Section","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.44166521","-17.636243793","9014","Eucalyptus granitica","459723","2000-09-23","","453414","INCIDENTAL","State Forest 245 W of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.349166286","-17.390967088","9014","Eucalyptus granitica","459740","2000-03-26","","453471","INCIDENTAL","W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.449998056","-17.43402166","9014","Eucalyptus granitica","459741","2000-03-26","","453472","INCIDENTAL","Herberton Range S of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.312222043","-17.369022563","9014","Eucalyptus granitica","459771","2000-03-26","","453502","INCIDENTAL","Between Watsonville & Jamie Crk","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.449998056","-17.43402166","9014","Eucalyptus granitica","459773","2000-03-26","","453435","INCIDENTAL","Herberton Range, S of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.353610706","-17.395411544","9014","Eucalyptus granitica","459775","2000-03-26","","453437","INCIDENTAL","W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.4663888888","-17.6391666666","9014","Eucalyptus granitica","1504716","2018-10-20","2018-10-20","1335147","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.465","-17.6413888888","9014","Eucalyptus granitica","1504718","2018-10-20","2018-10-20","1335149","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","145.4413888888","-18.3236111111","9014","Eucalyptus granitica","1927871","2019-07-29","2019-07-29","1710806","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","145.4475","-18.3591666666","9014","Eucalyptus granitica","1927877","2019-07-30","2019-07-30","1710811","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","145.3202777777","-18.4916666666","9014","Eucalyptus granitica","1927878","2019-07-30","2019-07-30","1710812","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","145.3605555555","-18.5363888888","9014","Eucalyptus granitica","1927882","2019-07-30","2019-07-30","1710816","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.3455555555","-18.5327777777","9014","Eucalyptus granitica","1927883","2019-07-30","2019-07-30","1710817","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","145.6030555555","-18.4458333333","9014","Eucalyptus granitica","1980464","2020-05-29","2020-05-29","1733928","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","145.6025","-18.4455555555","9014","Eucalyptus granitica","1980465","2020-05-29","2020-05-29","1733953","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","145.5527777777","-18.4127777777","9014","Eucalyptus granitica","1980469","2020-05-29","2020-05-29","1733957","INCIDENTAL","Girringun N.P., Wairuna Section, Emuvale Outstation","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","145.3461111111","-18.3488888888","9014","Eucalyptus granitica","1980470","2020-05-29","2020-05-29","1733958","INCIDENTAL","Girringun N.P., Wairuna Section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","145.27625","-18.3527777777","9014","Eucalyptus granitica","2074057","2022-07-19","2022-07-19","1793112","INCIDENTAL","Girringun N.P., 89.5km along Wairuna Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","145.2935277777","-18.35375","9014","Eucalyptus granitica","2074058","2022-07-19","2022-07-19","1793113","INCIDENTAL","Girringun N.P., Princess Hills turnoff, 91.3km along Wairuna Road from junction south of Mt Garnet.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","145.3344444444","-18.3508333333","9014","Eucalyptus granitica","2074059","2022-07-19","2022-07-19","1793114","INCIDENTAL","Girringun N.P., 4.5km along Princess Hills entrance road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","145.3572222222","-18.3447222222","9014","Eucalyptus granitica","2074060","2022-07-19","2022-07-19","1793115","INCIDENTAL","Girringun N.P., 7.9km along Princess Hills entrance road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","145.3813888888","-18.3219444444","9014","Eucalyptus granitica","2074061","2022-07-19","2022-07-19","1793116","INCIDENTAL","Girringun N.P., 11.6km along Princess Hills entrance road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","145.338","-18.3004166666","9014","Eucalyptus granitica","2074063","2022-07-19","2022-07-19","1793118","INCIDENTAL","Girringun N.P., 5.6km along Greasy road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","145.3336111111","-18.4158333333","9014","Eucalyptus granitica","2073727","2022-07-20","2022-07-20","1792951","INCIDENTAL","Girringun National Park, 11.2km by road from Princess Hills turnoff towards Wairuna.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","145.3933333333","-18.4958333333","9014","Eucalyptus granitica","2073863","2022-07-20","2022-07-20","1793097","INCIDENTAL","Girringun National Park, Lucy Tableland; 6.7km along Lucy Yards track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","145.3122222222","-18.47","9014","Eucalyptus granitica","2073866","2022-07-20","2022-07-20","1793100","INCIDENTAL","Girringun National Park, Lucy Tableland; firebreak S of Lake Wairuna.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","145.3566666666","-18.3455555555","9014","Eucalyptus granitica","2074066","2022-07-20","2022-07-20","1793258","INCIDENTAL","Girringun N.P., 12.8km along Princess Hills entrance road from ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","145.3338888888","-18.4163888888","9014","Eucalyptus granitica","2074068","2022-07-20","2022-07-20","1793260","INCIDENTAL","Girringun Resources Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","145.4483333333","-18.3268333333","9014","Eucalyptus granitica","2073869","2022-07-21","2022-07-21","1793103","INCIDENTAL","Girringun National park, 5.6km along Princess Hills access road from ranger base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","145.3455555555","-18.3494444444","9014","Eucalyptus granitica","2073870","2022-07-21","2022-07-21","1793104","INCIDENTAL","Girringun National park, 18.8km along Princess Hills access road from ranger base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","145.295","-18.3525","9014","Eucalyptus granitica","2074194","2022-07-21","2022-07-21","1793261","INCIDENTAL","Girringun National park, 24.4km along Princess Hills access road from ranger base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","145.4041666666","-18.4741666666","9014","Eucalyptus granitica","2073450","2022-09-11","2022-09-11","1792084","INCIDENTAL","Girringun N.P., Lucy Tableland, Lucy yards firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","145.3972222222","-18.4458333333","9014","Eucalyptus granitica","2073451","2022-09-11","2022-09-11","1792085","INCIDENTAL","Girringun N.P., Lucy Tableland, escarpment above Wairuna Lake.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","145.4811111111","-18.2925","9014","Eucalyptus granitica","2096044","2022-11-25","2022-11-25","1809889","INCIDENTAL","Girringun N.P., spring wetlands below ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","145.3911111111","-18.3211111111","9014","Eucalyptus granitica","2096046","2022-11-25","2022-11-25","1809891","INCIDENTAL","Girringun N.P., 11.9km by road W of Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","145.2377777777","-17.4791666666","9014","Eucalyptus granitica","2110056","2023-02-23","2023-02-23","1822141","INCIDENTAL","5.6km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","145.2352777777","-17.4797222222","9014","Eucalyptus granitica","2110061","2023-02-23","2023-02-23","1822146","INCIDENTAL","5.8km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","145.4332363165","-17.5904745466","9014","Eucalyptus granitica","901375","1999-11-16","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"51","145.4612205174","-17.6425446053","9014","Eucalyptus granitica","901374","1999-11-17","","836032","NQNG0004","Millstream Falls NP","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"52","145.5844372789","-17.2484646669","9014","Eucalyptus granitica","1510759","1950-03-15","1950-03-15","1358988","<UNNAMED>","4M from Atherton on Atherton-Ravenshoe Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3427701702","-15.9234718798","9014","Eucalyptus granitica","1510839","1973-08-10","1973-08-10","1353834","<UNNAMED>","5.6M from Bloomfield River going S towards China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8094478833","-18.856792442","9014","Eucalyptus granitica","1510952","1970-06-28","1970-06-28","1354047","<UNNAMED>","Mt Fox area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4177866836","-18.5817952378","9014","Eucalyptus granitica","1513039","1967-11-01","1967-11-30","1370163","<UNNAMED>","60M S of Mt Garnet 50M W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6761009762","-16.8401333383","9014","Eucalyptus granitica","1524885","1972-01-24","1972-01-24","1339988","<UNNAMED>","Kuranda Range SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.7594562499","-18.0067997722","9014","Eucalyptus granitica","1531075","1971-06-02","1971-06-02","1370135","<UNNAMED>","38M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5844343095","-16.9151333383","9014","Eucalyptus granitica","1531206","1972-01-24","1972-01-24","1358987","<UNNAMED>","Between Kuranda & Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3427773902","-17.3901341533","9014","Eucalyptus granitica","1531207","1972-08-25","1972-08-25","1375916","<UNNAMED>","Watsonville 2M E of on Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4416666667","-17.625","9014","Eucalyptus granitica","1531681","1971-06-01","1971-06-01","1363877","<UNNAMED>","Ravenshoe Snubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844343095","-16.9151333383","9014","Eucalyptus granitica","1531687","1972-01-24","1972-01-24","1370369","<UNNAMED>","Kuranda Range Kuranda-Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2594501688","-18.1734637493","9014","Eucalyptus granitica","1555998","1971-07-22","1971-07-22","1370361","<UNNAMED>","Bell Creek on Gunnawarra-Wairuna Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3594440568","-17.3901341533","9014","Eucalyptus granitica","1556587","1965-11-24","1965-11-24","1390477","<UNNAMED>","4M W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5927676429","-16.9234666716","9014","Eucalyptus granitica","1563387","1972-01-24","1972-01-24","1379778","<UNNAMED>","Kuranda - Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.5844586448","-18.5817986015","9014","Eucalyptus granitica","1563993","1950-07-01","1950-07-31","1368592","<UNNAMED>","Spring Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.9177676429","-16.9151333383","9014","Eucalyptus granitica","1570979","1949-01-30","1949-01-30","1358532","<UNNAMED>","Turtle Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4261107235","-17.1734674866","9014","Eucalyptus granitica","1570981","1971-06-01","1971-06-01","1344162","<UNNAMED>","Near Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5427706123","-17.0734646669","9014","Eucalyptus granitica","1572100","1973-12-01","1973-12-31","1390485","<UNNAMED>","Tinaroo Range Rd SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5094372789","-17.0734646669","9014","Eucalyptus granitica","1572101","1973-12-01","1973-12-31","1355571","<UNNAMED>","Tinarro Range Rd SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5844343095","-16.7484666716","9014","Eucalyptus granitica","1578003","1929-11-07","1929-11-07","1375924","<UNNAMED>","Atherton Tableland - Range Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2511168355","-18.415130416","9014","Eucalyptus granitica","1578448","1962-06-01","1962-06-30","1355564","<UNNAMED>","Close to Walters Plain Lake Basin 80M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8594343095","-16.9401333383","9014","Eucalyptus granitica","1587156","1972-12-01","1972-12-31","1424414","<UNNAMED>","Murray Prior Range Rd to Yarrabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4761133342","-17.606798934","9014","Eucalyptus granitica","1589748","1972-12-01","1972-12-31","1422787","<UNNAMED>","Few K N of Ravenshoe on Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.3761111086","-19.1567887889","9014","Eucalyptus granitica","1593747","1988-04-25","1988-04-25","1426801","<UNNAMED>","Bluewater Forestry Rd on Paluma Rd Slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4427773902","-17.3901341533","9014","Eucalyptus granitica","1594604","1972-05-10","1972-05-10","1445905","<UNNAMED>","1K E Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2594368368","-15.9901385465","9014","Eucalyptus granitica","1594605","1973-05-01","1973-05-31","1424413","<UNNAMED>","Chapmans Corner Ayton China Camp Rd Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.7094426982","-15.906807059","9014","Eucalyptus granitica","1595321","1984-09-05","1984-09-05","1421385","<UNNAMED>","Mt Janet on Survey Rd along Great Dividing Range 16K WSW Lakeland Downs Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2094501688","-18.190130416","9014","Eucalyptus granitica","1596645","1991-04-14","1991-04-14","1425155","<UNNAMED>","Minnamoolka Station about 35 km south of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.24277739","-17.34013415","9014","Eucalyptus granitica","1606979","1984-08-15","1984-08-15","1400282","<UNNAMED>","5.8km from Herberton on main road to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.3427773902","-17.3734674866","9014","Eucalyptus granitica","1609916","1977-09-07","1977-09-07","1410852","<UNNAMED>","4K W Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.6761229166","-18.4901331056","9014","Eucalyptus granitica","1611215","1985-08-10","1985-08-10","1456127","<UNNAMED>","'Spring Creek' via Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2261035035","-15.8568052131","9014","Eucalyptus granitica","1614482","1973-06-01","1973-06-30","1412550","<UNNAMED>","Mt Poverty S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.04277554","-18.99012267","9014","Eucalyptus granitica","1615410","1991-05-04","1991-05-04","1457642","<UNNAMED>","2.8km E of Hidden Valley, via Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5594343095","-16.8734666716","9014","Eucalyptus granitica","1618022","1973-12-01","1973-12-31","1405344","<UNNAMED>","Koah Rd NW of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5927676429","-16.9068000049","9014","Eucalyptus granitica","1624166","1973-07-01","1973-07-31","1424415","<UNNAMED>","Speewah Rd SW of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2594415447","-16.9734689414","9014","Eucalyptus granitica","1624167","1973-10-01","1973-10-31","1460792","<UNNAMED>","Hann Tableland W of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.0094444419","-19.0067887889","9014","Eucalyptus granitica","1626323","1978-06-05","1978-06-05","1441684","<UNNAMED>","Sunset Gap Hidden Valley to Ewan NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.3761082114","-16.6568022747","9014","Eucalyptus granitica","1627689","1770-04-19","2000-11-07","1440198","<UNNAMED>","Weatherby Station NE of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3427773902","-17.3401341533","9014","Eucalyptus granitica","1637865","1972-12-01","1972-12-31","1444442","<UNNAMED>","Herberton Range W Fall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.35944406","-17.42346749","9014","Eucalyptus granitica","1642124","1990-02-24","1990-02-24","1436224","<UNNAMED>","4.8K from Herberton on Irvinebank Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4927773902","-17.0901341533","9014","Eucalyptus granitica","1645348","1979-11-20","1979-11-20","1433805","<UNNAMED>","Tinaroo Creek Rd 11K from Cairns-Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3761107235","-17.3901341533","9014","Eucalyptus granitica","1646864","1978-06-04","1978-06-04","1441658","<UNNAMED>","4K from Herberton on the Irvinebank Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.41777739","-17.24846749","9014","Eucalyptus granitica","1652529","1948-08-07","1948-08-07","1419706","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4094440568","-17.4568008199","9014","Eucalyptus granitica","1659149","1984-08-16","1984-08-16","1464472","<UNNAMED>","2.3K from Herberton-Ravenshoe Rd on Kalunga Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.1927701702","-15.8734718798","9014","Eucalyptus granitica","1661210","1993-09-09","1993-09-09","1499914","<UNNAMED>","Normanby Tin Workings 21K from Rossville to Helenvale Rd towards Mt Poverty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5927706123","-17.1067980002","9014","Eucalyptus granitica","1661759","1993-01-28","1993-01-28","1501963","<UNNAMED>","Tinaroo Creek road, E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.8594562499","-18.0901331056","9014","Eucalyptus granitica","1662413","1989-07-29","1989-07-29","1476906","<UNNAMED>","8.4K N of Junction of Gulf Development Rd & Kennedy Hwy Forty Mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.47611072","-17.22346749","9014","Eucalyptus granitica","1664150","1984-08-15","1984-08-15","1464657","<UNNAMED>","Northerly Rd turnoff on Tolga Walkamin Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4427773902","-17.3568008199","9014","Eucalyptus granitica","1664564","1993-04-22","1993-04-22","1503097","<UNNAMED>","9K from Atherton towards Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.64277099","-19.40678544","9014","Eucalyptus granitica","1667509","1992-09-27","1992-09-27","1485679","<UNNAMED>","Near South Pinnacle 25K SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4177773902","-17.4151341533","9014","Eucalyptus granitica","1670978","1983-08-28","1983-08-28","1506204","<UNNAMED>","4K along Irvinebank Rd from turnoff in Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4927773902","-17.2234674866","9014","Eucalyptus granitica","1671595","1971-05-31","1971-05-31","1481511","<UNNAMED>","Rocky Creek on Atherton to Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4761133342","-17.606798934","9014","Eucalyptus granitica","1674517","1973-10-01","1973-10-31","1509336","<UNNAMED>","Ravenshoe 1 mile N on Ravenshoe - Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.7594426982","-15.906807059","9014","Eucalyptus granitica","1682706","1986-07-22","1986-07-22","1495696","<UNNAMED>","Ridge to E of Mt Janet nearest peak to Mt Janet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5594343095","-16.8901333383","9014","Eucalyptus granitica","1683887","1989-05-15","1989-05-15","1500277","<UNNAMED>","Koah turnoff on Mareeba to Cairns Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
