"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2927855558","-13.8734891699","11235","Ceropegia cumingiana","1589009","1988-04-01","1988-04-30","1439192","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4905555556","-10.7783333333","11235","Ceropegia cumingiana","1593233","1988-06-20","1988-06-20","1410404","<UNNAMED>","On Cape York Road, 2.7km pst Lockerbie Homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2458430439","-10.9115604333","11235","Ceropegia cumingiana","1604144","1990-03-01","1990-03-01","1437636","<UNNAMED>","Muttee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.49055556","-10.77833333","11235","Ceropegia cumingiana","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2261107235","-17.3068008199","11235","Ceropegia cumingiana","1624025","1977-01-05","1977-01-05","1454947","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5175047606","-10.7496142496","11235","Ceropegia cumingiana","1633743","1990-03-02","1990-03-02","1459081","<UNNAMED>","On Cape York Rd, 10km past Lockerbie Homestead, Lockerbie Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8349485769","-12.6464190315","11235","Ceropegia cumingiana","1634021","1988-04-11","1988-04-11","1427974","<UNNAMED>","Lake Patricia, Weipa. Weipa map, grid ref: 7272-905016.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.84279134","-12.65683363","11235","Ceropegia cumingiana","1636170","1981-03-16","1981-03-16","1434982","<UNNAMED>","Weipa, Lake Patricia Rainforest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.191666667","-13.966666667","11235","Ceropegia cumingiana","1652027","1949-07-19","1949-07-19","1419688","<UNNAMED>","Mt White, near Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.412777778","-10.856666667","11235","Ceropegia cumingiana","1653554","1990-02-28","1990-02-28","1407607","<UNNAMED>","On Cape York Road, 3.5km NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.55694444","-10.72777778","11235","Ceropegia cumingiana","1658492","1994-06-25","1994-06-25","1503685","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.59747987","-14.51255601","11235","Ceropegia cumingiana","1661077","1993-05-08","1993-05-08","1501626","<UNNAMED>","Cape Melville National Park, Altanmoui Range Section, 1.6km East of Flat Hill, 62.6km NE of Lakefield Homestead. (GR Jeaniie River 7868-409940) RF site #48, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2938062054","-12.7282175302","11235","Ceropegia cumingiana","1661361","1988-04-15","1988-04-15","1503934","<UNNAMED>","Lamond Hill, Iron Range. Cape Weymouth map, grid ref: 7572-489916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4094541549","-10.8401715443","11235","Ceropegia cumingiana","1670308","1962-05-02","1962-05-02","1467914","<UNNAMED>","Galloways Scrub near Red Island Point, Bamaga District, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4927855558","-13.7068225032","11235","Ceropegia cumingiana","1676637","1995-06-28","1995-06-28","1516135","<UNNAMED>","N of Scrubby Creek crossing, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.5470863368","-13.5489418124","11235","Ceropegia cumingiana","1679695","1995-06-29","1995-06-29","1467940","<UNNAMED>","Nesbit River, 4.5km W of mouth, grid ref. 7670-755005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.8352777778","-12.6616666667","11235","Ceropegia cumingiana","1689845","1989-02-05","1989-02-05","1511379","<UNNAMED>","Gonburg Cove, near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8594580072","-12.5901669611","11235","Ceropegia cumingiana","1703848","1990-01-27","1990-01-27","1466633","<UNNAMED>","Lake McLeod, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.2786111111","-10.92","11235","Ceropegia cumingiana","1708783","1994-06-26","1994-06-26","1485709","<UNNAMED>","Tragia Scrub, 3.5km ESE of Mutee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.54278254","-10.70683647","11235","Ceropegia cumingiana","1726314","1996-04-17","1996-04-17","1573010","<UNNAMED>","About 3km S of Pajinka Lodge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5022236575","-13.5140428287","11235","Ceropegia cumingiana","1755078","1997-07-02","1997-07-02","1555361","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7927709855","-19.3567854372","11235","Ceropegia cumingiana","1782631","1997-02-08","1997-02-08","1546954","<UNNAMED>","Mt Stuart, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.18238889","-16.53052778","11235","Ceropegia cumingiana","1804029","2010-04-13","2010-04-13","1631639","<UNNAMED>","One of the main tributaries into Butcher Creek from the west, within Brooklyn Wildlife Sanctuary via West Mary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.14141667","-16.45788889","11235","Ceropegia cumingiana","1804048","2010-04-02","2010-04-02","1611015","<UNNAMED>","On eastern praecipes overlooking McLeod River Falls ca. 2.4km downstream from McLeod crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.13405966","-13.16474668","11235","Ceropegia cumingiana","1806072","2014-05-01","2014-05-01","1617003","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.15005417","-13.21686418","11235","Ceropegia cumingiana","1813402","2014-05-01","2014-05-01","1608120","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.10780439","-13.17980257","11235","Ceropegia cumingiana","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.32038516","-10.14891618","11235","Ceropegia cumingiana","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1928055556","-16.505","11235","Ceropegia cumingiana","1831670","2010-04-14","2010-04-14","1618999","<UNNAMED>","One of the larger tributaries to Butcher Creek from the north, off the Carbine Tableland, via West Mary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1761082114","-16.7068022747","11235","Ceropegia cumingiana","1832867","1999-05-12","1999-05-12","1593590","<UNNAMED>","Font Hills, Bakers Blue Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1927855558","-13.9734891699","11235","Ceropegia cumingiana","1852521","2000-01-20","2000-01-20","1633576","<UNNAMED>","Mt White, Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.49278556","-13.67348917","11235","Ceropegia cumingiana","1854311","2004-01-01","2004-01-31","1628694","<UNNAMED>","Cultivated at Kholo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.99394444","-15.98219444","11235","Ceropegia cumingiana","1859820","2016-04-07","2016-04-07","1647206","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.25666667","-14.44666667","11235","Ceropegia cumingiana","1868588","2014-06-26","2014-06-26","1664374","<UNNAMED>","2.8km N of Wongi base camp, Bathurst Heads, 53km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.12533333","-10.3575","11235","Ceropegia cumingiana","1898267","2003-04-04","2003-04-04","1698128","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.4177874887","-10.7485048774","11235","Ceropegia cumingiana","1958802","1948-04-24","1948-04-24","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.4177874887","-10.7485048774","11235","Ceropegia cumingiana","2022453","1988-04-19","1988-04-19","1752738","<UNNAMED>","Lockerbie Scrub. Cultivated at Tolga by G.Sankowsky.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2380555556","-13.8972222222","11235","Ceropegia cumingiana","2117278","1992-06-10","1992-06-10","1824403","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.8483333333","-12.6402777778","11235","Ceropegia cumingiana","2119201","1990-03-03","1990-03-03","1826179","<UNNAMED>","Lake McLeod, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
