"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.6709689","-24.9882843802","14351","Persicaria orientalis","1293488","2011-09-06","2011-09-06","1160725","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, 58.5km SSE of Rolleston.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","148.6793865529","-24.9847808622","14351","Persicaria orientalis","1293444","2012-01-19","2012-01-19","1160681","INCIDENTAL","Nuga Nuga National Park, Lake Nuga Nuga near campground.","10","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","153.037846","-26.7183","14351","Persicaria orientalis","2100841","2016-12-05","2016-12-08","1814437","Site 18","Unnamed gully, Msc Park, Tanawha Rd, adjacent to Bruce Highway","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"3","153.044763","-26.775329","14351","Persicaria orientalis","2100843","2016-12-05","2016-12-08","1814439","Site 21","Palustrine wetland, Caloundra Road on ramp, Bruce Highway","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"4","150.7836","-23.2172","14351","Persicaria orientalis","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","150.4409","-23.4528","14351","Persicaria orientalis","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","151.917723711","-24.215085494","14351","Persicaria orientalis","29170","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.898278891","-24.215085762","14351","Persicaria orientalis","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","149.002209955","-23.715093887","14351","Persicaria orientalis","29229","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","147.6230628023","-24.250658281","14351","Persicaria orientalis","459336","1999-09-13","","453082","INCIDENTAL","West of Springsure","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.4625128","-27.4870807","14351","Persicaria orientalis","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","152.4625128","-27.4870807","14351","Persicaria orientalis","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"12","152.4625128","-27.4870807","14351","Persicaria orientalis","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"13","152.4625128","-27.4870807","14351","Persicaria orientalis","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"14","152.4625128","-27.4870807","14351","Persicaria orientalis","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"15","152.4625128","-27.4870807","14351","Persicaria orientalis","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"16","152.4625128","-27.4870807","14351","Persicaria orientalis","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"17","152.4625128","-27.4870807","14351","Persicaria orientalis","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"18","152.4257744","-27.4583613","14351","Persicaria orientalis","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"19","152.4257744","-27.4583613","14351","Persicaria orientalis","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"20","152.4257744","-27.4583613","14351","Persicaria orientalis","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"21","152.4257744","-27.4583613","14351","Persicaria orientalis","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"22","152.4257744","-27.4583613","14351","Persicaria orientalis","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"23","152.4257744","-27.4583613","14351","Persicaria orientalis","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"24","152.4257744","-27.4583613","14351","Persicaria orientalis","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"25","152.4257744","-27.4583613","14351","Persicaria orientalis","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"26","152.4257744","-27.4583613","14351","Persicaria orientalis","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"27","152.4257744","-27.4583613","14351","Persicaria orientalis","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"28","152.4402563","-27.4282947","14351","Persicaria orientalis","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"29","152.4402563","-27.4282947","14351","Persicaria orientalis","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"30","152.4402563","-27.4282947","14351","Persicaria orientalis","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"31","152.4402563","-27.4282947","14351","Persicaria orientalis","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"32","152.4402563","-27.4282947","14351","Persicaria orientalis","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"33","152.4402563","-27.4282947","14351","Persicaria orientalis","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"34","152.4402563","-27.4282947","14351","Persicaria orientalis","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"35","152.4402563","-27.4282947","14351","Persicaria orientalis","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"36","152.4402563","-27.4282947","14351","Persicaria orientalis","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"37","152.4402563","-27.4282947","14351","Persicaria orientalis","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"38","152.4353601","-27.4798322","14351","Persicaria orientalis","1178173","2001-08-21","2002-01-31","1058632","OneMileLag","At end of road reserve (south-eastern shoreline)","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"39","152.4353601","-27.4798322","14351","Persicaria orientalis","1178173","2001-08-21","2002-01-31","1058632","OneMileLag","At end of road reserve (south-eastern shoreline)","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"40","152.3916418","-27.6471809","14351","Persicaria orientalis","1178174","2001-05-03","2002-01-31","1058631","Narda Lag","Footbridge","500","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"41","152.3736257","-27.6297229","14351","Persicaria orientalis","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"42","152.3736257","-27.6297229","14351","Persicaria orientalis","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"43","152.3736257","-27.6297229","14351","Persicaria orientalis","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"44","152.3736257","-27.6297229","14351","Persicaria orientalis","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"45","152.3736257","-27.6297229","14351","Persicaria orientalis","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"46","152.5378625","-27.4760395","14351","Persicaria orientalis","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"47","152.5378625","-27.4760395","14351","Persicaria orientalis","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"48","152.4261506","-27.5205092","14351","Persicaria orientalis","1178182","2001-08-14","2002-01-31","1058625","Brightview","Along western shoreline","500","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"49","153.0764517307","-26.7099481932","14351","Persicaria orientalis","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.617995932","-25.150912129","14351","Persicaria orientalis","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","153.251065304","-27.5817346444","14351","Persicaria orientalis","1510664","1909-05-08","1909-05-08","1389154","<UNNAMED>","Ekibin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.00939431","-27.44006935","14351","Persicaria orientalis","1510665","1770-04-19","1995-08-01","1370148","<UNNAMED>","Enoggera Creek, Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.0844366301","-28.4150819464","14351","Persicaria orientalis","1510673","1957-01-02","1957-01-02","1397696","<UNNAMED>","Near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9566666667","-27.2672222222","14351","Persicaria orientalis","1515453","1929-03-29","1929-03-29","1390633","<UNNAMED>","Youngs Crossing, North Pine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7511559829","-24.5817812268","14351","Persicaria orientalis","1524331","1963-02-25","1963-02-25","1390071","<UNNAMED>","'Mt MacQuarie' 30M SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.4177533428","-28.2484078786","14351","Persicaria orientalis","1531111","1962-03-14","1962-03-14","1384648","<UNNAMED>","Reimis Gate on Rd to head of Condamine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.4177216854","-24.9150821456","14351","Persicaria orientalis","1531112","1911-04-01","1911-04-30","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.0844289214","-23.9150899793","14351","Persicaria orientalis","1537843","1971-09-11","1971-09-11","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5011073","-17.49846327","14351","Persicaria orientalis","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0927276479","-27.3734026839","14351","Persicaria orientalis","1547842","1907-04-13","1907-04-13","1341772","<UNNAMED>","Northgate-Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0843943145","-27.0817360172","14351","Persicaria orientalis","1555888","1921-09-24","1921-09-24","1378045","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0760609812","-27.4400693506","14351","Persicaria orientalis","1555889","1965-01-11","1965-01-11","1397694","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8260508814","-25.3067443621","14351","Persicaria orientalis","1562030","1973-12-29","1973-12-29","1347744","<UNNAMED>","C 2M from Pialba on Pialba to Maryborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5427355043","-27.4400730992","14351","Persicaria orientalis","1563241","1972-03-01","1972-03-31","1341265","<UNNAMED>","Lake Claredon, Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9094066587","-27.6234050886","14351","Persicaria orientalis","1570712","1913-03-01","1913-03-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.4177660392","-19.5817816244","14351","Persicaria orientalis","1570870","1770-04-19","1995-08-01","1379291","<UNNAMED>","Kalamia Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.7511043188","-19.2484521039","14351","Persicaria orientalis","1570874","1962-02-01","1962-02-01","1370146","<UNNAMED>","Ross River, Townsville beside Weir.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5844848161","-24.0817817446","14351","Persicaria orientalis","1570875","1957-02-17","1957-02-17","1339836","<UNNAMED>","'Boorara' C 6M N of Yelleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6260733254","-27.8900717553","14351","Persicaria orientalis","1570877","1968-12-17","1968-12-17","1370147","<UNNAMED>","Kents Lagoon, c 4 miles SW of Harrisville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0427276479","-27.3900693506","14351","Persicaria orientalis","1570878","1930-07-12","1930-07-12","1384418","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.5011218232","-27.4984244825","14351","Persicaria orientalis","1577906","1961-01-18","1961-01-18","1389153","<UNNAMED>","Moonie River C 35M S of Meandarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.5011069909","-25.4984215734","14351","Persicaria orientalis","1577907","1964-05-03","1964-05-03","1368381","<UNNAMED>","Robinson Creek 14M NW of Taroom.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177355043","-27.4150730992","14351","Persicaria orientalis","1577908","1891-01-01","1891-01-01","1379795","<UNNAMED>","Waterworks, The Gap Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.8094426982","-15.8901403924","14351","Persicaria orientalis","1588613","1984-09-04","1984-09-04","1417588","<UNNAMED>","Honey Dam 2.2K SW Peninsula Development Rd on Lakefield Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.6927858498","-25.8567624438","14351","Persicaria orientalis","1621756","1991-03-22","1991-03-22","1402344","<UNNAMED>","Autumnvale, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.60940217","-27.3400731","14351","Persicaria orientalis","1623700","1987-02-08","1987-02-08","1451789","<UNNAMED>","Esk shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.642748542","-20.4234396172","14351","Persicaria orientalis","1626593","1985-11-11","1985-11-11","1402462","<UNNAMED>","Proserpine River 7K ESE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.2594279183","-21.5567719905","14351","Persicaria orientalis","1634466","1980-06-15","1980-06-15","1462356","<UNNAMED>","Lake Elphinstone C 50K NW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.4177660392","-19.7484482911","14351","Persicaria orientalis","1635117","1770-04-19","2000-11-07","1406159","<UNNAMED>","Plantation Creek 5M E of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.9177672002","-28.5817440582","14351","Persicaria orientalis","1639946","1979-02-01","1979-02-28","1399440","<UNNAMED>","Rich St Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.584411269","-28.0817375891","14351","Persicaria orientalis","1641414","1987-01-04","1987-01-04","1438896","<UNNAMED>","Moogerah Dam 5K from Aratula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.9761477203","-28.9234307958","14351","Persicaria orientalis","1645020","1978-03-29","1978-03-29","1438392","<UNNAMED>","Little Weir River 5K NNW of Mungindi on St George Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.3261082114","-16.6401356081","14351","Persicaria orientalis","1661578","1995-05-20","1995-05-20","1475934","<UNNAMED>","Abattoir Swamp 4.5K N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.1261168355","-18.190130416","14351","Persicaria orientalis","1661695","1986-04-26","1986-04-26","1468668","<UNNAMED>","GW Swamp 'Mina Moolka'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.1928501084","-24.1234664057","14351","Persicaria orientalis","1662594","1992-11-17","1992-11-17","1494812","<UNNAMED>","'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9594021709","-27.0900730992","14351","Persicaria orientalis","1676078","1995-01-07","1995-01-07","1487541","<UNNAMED>","Caboolture River, 0.5km south of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3761082114","-16.6234689414","14351","Persicaria orientalis","1676404","1995-12-07","1995-12-07","1512292","<UNNAMED>","Rifle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.8449647332","-24.839526995","14351","Persicaria orientalis","1686005","1996-03-15","1996-03-15","1491196","<UNNAMED>","'Bendewla', Old Rawbelle road, 28.1km W of Monto, grid ref. 9048-821509 (GPS 24 50 28 150 50 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.5010595785","-27.4983954071","14351","Persicaria orientalis","1690702","1919-05-01","1919-05-31","1356400","<UNNAMED>","Albert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.2260828607","-21.0734333799","14351","Persicaria orientalis","1692519","1992-03-16","1992-03-16","1468530","<UNNAMED>","Slade Point, behind Industrial Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.6083333333","-20.375","14351","Persicaria orientalis","1693780","1770-04-19","1995-08-01","1395949","<UNNAMED>","Mt Julian near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.2260828607","-21.0901000466","14351","Persicaria orientalis","1704099","1993-03-07","1993-03-07","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.5927627552","-26.8067535882","14351","Persicaria orientalis","1707141","1993-11-13","1993-11-13","1470034","<UNNAMED>","Chinchilla Weir, 8km southwest of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.1283040554","-27.5562421341","14351","Persicaria orientalis","1714463","1995-02-11","1995-02-11","1513360","<UNNAMED>","1km SSW of Helidon, Lockyer Creek crossing, grid ref. 9342-128514 (GPS 27 33 28.2 152 07 03.8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.4321905678","-23.7291217439","14351","Persicaria orientalis","1727123","2000-06-19","2000-06-19","1531440","<UNNAMED>","Near Blackall, Province 3, Desert Uplands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.8093960775","-24.640084867","14351","Persicaria orientalis","1727558","1995-04-10","1995-04-10","1526530","<UNNAMED>","5km WSW of Berajondo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.2078007057","-19.5479502497","14351","Persicaria orientalis","1727944","2001-12-01","2001-12-31","1548622","<UNNAMED>","Gauging Station west Baratta Creek at Jerona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.1760550187","-24.7400821456","14351","Persicaria orientalis","1729599","1996-11-13","1996-11-13","1517301","<UNNAMED>","2km NW of Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.3958044723","-23.2545339802","14351","Persicaria orientalis","1736394","2004-11-27","2004-11-27","1564245","<UNNAMED>","Fitzroy Shire, NW of Rockhampton, Fitzroy River, Long Island Environmental Reserve, Makenzie Rd, 11.6km from Nine Mile Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.7190249378","-24.7663343705","14351","Persicaria orientalis","1737676","2003-02-06","2003-02-06","1526095","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.8227574266","-24.1850828272","14351","Persicaria orientalis","1738399","2004-11-05","2004-11-05","1538444","<UNNAMED>","Baralaba, Dawson River park-picnic area, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.092747857","-22.5567572819","14351","Persicaria orientalis","1738573","1997-09-10","1997-09-10","1552792","<UNNAMED>","Boundary Lagoons, Stanage Bay Road, 70 km W of Cape Clinton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.2760879727","-26.7900847696","14351","Persicaria orientalis","1740821","1993-10-22","1993-10-22","1548264","<UNNAMED>","Downfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.3041795332","-28.5375878765","14351","Persicaria orientalis","1741699","2000-10-05","2000-10-05","1527198","<UNNAMED>","Goondiwindi Town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.6927776174","-24.9900892745","14351","Persicaria orientalis","1741727","1993-09-04","1993-09-04","1524212","<UNNAMED>","Lake Nuga Nuga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.89273999","-27.57340509","14351","Persicaria orientalis","1741837","1994-04-11","1994-04-11","1569345","<UNNAMED>","Moggill Rd, Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.8094725361","-20.8234652782","14351","Persicaria orientalis","1742620","2003-10-17","2003-10-17","1558452","<UNNAMED>","Cotonvale Station, between Torrens Creek and Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.28780457","-28.16182516","14351","Persicaria orientalis","1744068","2002-02-16","2002-02-16","1565417","<UNNAMED>","Little Nerang Dam, c. 11km SW of Mudgeeraba, 1.8km S of Dam Wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.6927894189","-26.240653685","14351","Persicaria orientalis","1745102","2003-04-06","2003-04-06","1570439","<UNNAMED>","'Six Mile', NNW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.3543604667","-24.2627777534","14351","Persicaria orientalis","1746258","2004-11-24","2004-11-24","1543786","<UNNAMED>","Banana Shire, about 20km N of Dawson Hwy, on Prospect Creek - Goovigen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
