"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.684857","-26.623515","34608","Antechinus mysticus","1356834","2014-02-20","2014-02-21","1213088","QPWS Kenilworth","QPWS Kenilworth base and housing, Imbil State Forest, south of Kenilworth, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5038888888","-21.1686111111","34608","Antechinus mysticus","1010330","2006-12-07","2006-12-07","928193","INCIDENTAL","QPWS Campground, Broken River, Eungella National Park, MEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8839132856","-27.4632365108","34608","Antechinus mysticus","1351108","2015-04-26","2015-04-27","1207709","AMYSTICUS2","Private property, 660 Gold Creek Road, Brookfield, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"3","148.5118363279","-21.1778755194","34608","Antechinus mysticus","1251559","2012-08-01","2012-08-01","1128316","INCIDENTAL","Eungella National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"4","149.0563055555","-21.1801666666","34608","Antechinus mysticus","834523","2003-06-20","","785349","INCIDENTAL","SSE of main house at Padaminka Nature refuge","100","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.18856998","-28.19423437","34608","Antechinus mysticus","541892","1929-12-01","1929-12-31","539274","121742","Binna Burra","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5046389705","-21.1690059504","34608","Antechinus mysticus","567112","2002-11-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.9427777766","-21.0316666633","34608","Antechinus mysticus","922316","1991-01-01","1991-12-31","858019","175247","Mt Blackwood/Jukes area","5400","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5165453201","-21.1797122273","34608","Antechinus mysticus","1251555","2012-08-01","2012-08-01","1128312","INCIDENTAL","Eungella National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"9","148.5098332826","-21.3178515863","34608","Antechinus mysticus","834319","2003-11-17","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.80246","-27.32708","34608","Antechinus mysticus","1342777","2015-01-26","","1201297","INCIDENTAL","Cedar Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
