"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","12149","Gonocarpus humilis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2938008169","-28.2047795975","12149","Gonocarpus humilis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2510698615","-28.24840053","12149","Gonocarpus humilis","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177773902","-17.2484674866","12149","Gonocarpus humilis","1551220","1964-07-01","1964-07-31","1373402","<UNNAMED>","Forest Reserve 194, Herberton, c 39 miles SW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.47611072","-17.29013415","12149","Gonocarpus humilis","1597085","1962-04-23","1962-04-23","1420371","<UNNAMED>","1 mile S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.02606777","-24.39008698","12149","Gonocarpus humilis","1600491","1983-12-13","1983-12-13","1403601","<UNNAMED>","Upper Kroombit Creek Valley near small waterfall, c 2.5km E of Beauty Spot 99, Kroombit Tops State Forest 316, SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8593976619","-26.6067410147","12149","Gonocarpus humilis","1636442","1990-11-26","1990-11-26","1445042","<UNNAMED>","Oakey Creek road, Mapleton State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8093930654","-26.2567419862","12149","Gonocarpus humilis","1660410","1993-10-28","1993-10-28","1489942","<UNNAMED>","Mt Boulder, southeast of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9093976619","-26.5234076814","12149","Gonocarpus humilis","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7593976619","-26.8734076814","12149","Gonocarpus humilis","1680538","1993-06-24","1993-06-24","1472679","<UNNAMED>","Big Tree Logging Area, State Forest 832, south-east of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.27610821","-16.52346894","12149","Gonocarpus humilis","1685415","1994-07-17","1994-07-17","1505611","<UNNAMED>","North Mary Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.70940217","-27.10673977","12149","Gonocarpus humilis","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6093976619","-26.7567410147","12149","Gonocarpus humilis","1688253","1991-02-18","1991-02-18","1477741","<UNNAMED>","Southern end of National Park 1100, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4427589146","-21.0901060588","12149","Gonocarpus humilis","1706244","1995-06-25","1995-06-25","1480919","<UNNAMED>","W Eungella Ra Schumanns Rd ca 1.1km E of Swampy Ridge radar installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9866306493","-24.3806403345","12149","Gonocarpus humilis","1711650","1995-02-22","1995-02-22","1508282","<UNNAMED>","Kroombit Tops State Forest, Scientific Area (GPS 24 22 59 150 59 21) (Site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6365162483","-17.0154789342","12149","Gonocarpus humilis","1720326","2000-05-31","2000-05-31","1546526","<UNNAMED>","State Forest 607 Kahlpahlim Rock area, Lamb Range. Grid Reference: 8063-547180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.43371008","-21.08285628","12149","Gonocarpus humilis","1734290","2003-05-25","2003-05-25","1578233","<UNNAMED>","9km NW of Eungella Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0594289214","-23.9567566459","12149","Gonocarpus humilis","1769980","2004-02-25","2004-02-25","1550079","<UNNAMED>","Blackdown Tableland, 25km SW Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0990558967","-26.6828538355","12149","Gonocarpus humilis","1772503","2000-06-21","2000-06-21","1578366","<UNNAMED>","Mooloolaba (Council Refuse Tip).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8107910598","-27.3503508769","12149","Gonocarpus humilis","1788531","2006-03-15","2006-03-15","1617932","<UNNAMED>","House Mountain Range, c 0.5km W of Mt O'Reilly; W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.27038889","-16.41833333","12149","Gonocarpus humilis","1794221","2007-11-06","2007-11-06","1584366","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7988466154","-27.3545175436","12149","Gonocarpus humilis","1815129","2006-03-26","2006-03-26","1617933","<UNNAMED>","House Mountain Range, c 0.4km E of old sawmill; W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5594406357","-17.8234632658","12149","Gonocarpus humilis","1818131","2007-10-21","2007-10-21","1636597","<UNNAMED>","Nitchaga Ck crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.009387098","-26.3900694817","12149","Gonocarpus humilis","1828093","2008-10-14","2008-10-14","1587560","<UNNAMED>","Heritage Park, within Noosa Parklands Housing Estate, 4km W of Tewantin Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8419086","-26.93199762","12149","Gonocarpus humilis","1845581","2005-03-25","2005-03-25","1596767","<UNNAMED>","Black Rock, Glass House Mountains/Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.893418575","-26.5094173996","12149","Gonocarpus humilis","1862175","2018-01-30","2018-01-30","1642822","<UNNAMED>","Mapleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3468808","-17.38424447","12149","Gonocarpus humilis","1873374","2013-04-15","2013-04-15","1661135","<UNNAMED>","500m N of turnoff to Ball Gammon mine site, 4km E of Watsonville, Site no. WET226.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4130555556","-17.3305555556","12149","Gonocarpus humilis","1910971","1995-11-09","1995-11-09","1678598","<UNNAMED>","State Forest 194 Mt Baldy (GPS 17 19 50 145 24 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.29222222","-22.54305556","12149","Gonocarpus humilis","1930305","2016-04-18","2016-04-18","1712794","<UNNAMED>","Shoalwater Bay Training Area, near the communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4177589146","-21.0817727254","12149","Gonocarpus humilis","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.075","-26.7083333333","12149","Gonocarpus humilis","1968976","1990-01-01","1990-01-31","1726027","<UNNAMED>","Mountain Creek Road, Mooloolabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1233333333","-27.8802777778","12149","Gonocarpus humilis","1969267","1995-06-01","1995-06-30","1726506","<UNNAMED>","Tamborine Village [site subsequently developed for a housing estate]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.6655555556","-26.8352777778","12149","Gonocarpus humilis","2008160","2020-12-29","2020-12-29","1738962","<UNNAMED>","Bellthorpe Park Road (Sandy Creek District) off Brandons Road, Bellthorpe NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.4284178","-21.6291475","12149","Gonocarpus humilis","2024643","2021-03-15","2021-03-15","1754304","<UNNAMED>","Cape Palmerson Road, Cape Palmerston Nation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2708333","-28.2069444","12149","Gonocarpus humilis","2054065","1987-12-01","1987-12-31","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2708333","-28.2069444","12149","Gonocarpus humilis","2054095","1993-12-11","1993-12-11","1776273","<UNNAMED>","Springbrook, south-west of the Gold Coast.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5594166667","-28.2521666667","12149","Gonocarpus humilis","2056705","2021-10-31","2021-10-31","1777487","<UNNAMED>","Located on the 'The Glen Nature Refuge', approximately 30km SSW of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1825","-16.3761111111","12149","Gonocarpus humilis","2109802","1998-05-22","1998-05-22","1821859","<UNNAMED>","Daintree National Park; Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5297222","-28.19625","12149","Gonocarpus humilis","2122855","2022-10-19","2022-10-19","1827790","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
