"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.42610606","-16.14013718","17310","Endiandra microneura","1512347","1972-04-10","1972-04-10","1391987","<UNNAMED>","Vacant Crown Land, Noah near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.42610606","-16.22347051","17310","Endiandra microneura","1521356","1962-01-01","1962-12-31","1378308","<UNNAMED>","Baileys Creek, N of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.39277273","-16.25680384","17310","Endiandra microneura","1548770","1973-11-07","1973-11-07","1385154","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42610606","-16.22347051","17310","Endiandra microneura","1551503","1962-10-02","1962-10-02","1351576","<UNNAMED>","Baileys Creek area, ca. 0.25 mile E of sawmill, (ca. 7.5 miles ENE of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.42610606","-16.14013718","17310","Endiandra microneura","1553058","1962-01-01","1962-12-31","1357899","<UNNAMED>","Baileys Creek, N of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.42610606","-16.22347051","17310","Endiandra microneura","1567968","1968-11-01","1968-11-30","1397288","<UNNAMED>","Baileys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.42610606","-16.22347051","17310","Endiandra microneura","1585654","1966-11-01","1966-11-30","1444543","<UNNAMED>","Cultivated at CSIRO Long Pocket from material collected from Baileys Creek, N of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3927727303","-16.2568038444","17310","Endiandra microneura","1595251","1932-03-07","1932-03-07","1408767","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.42610606","-16.14013718","17310","Endiandra microneura","1669240","1967-03-31","1967-03-31","1486971","<UNNAMED>","Noahs Creek, between Daintree River and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4562520698","-16.1244911238","17310","Endiandra microneura","1686709","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.42610606","-16.14013718","17310","Endiandra microneura","1693251","1971-10-01","1971-10-31","1463948","<UNNAMED>","Oliver Creek, (local name - Arsenic Creek), a tributary of Noahs Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3261060636","-16.4734705111","17310","Endiandra microneura","1766342","1993-05-15","1993-05-15","1341378","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261060636","-16.1401371778","17310","Endiandra microneura","1777915","1967-10-10","1967-10-10","1528551","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.43041793","-16.14011791","17310","Endiandra microneura","1780152","2000-07-12","2000-07-12","1537944","<UNNAMED>","Noah Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261060636","-16.2401371778","17310","Endiandra microneura","1795391","1984-12-18","1984-12-18","1622996","<UNNAMED>","Portion 190, Parish of Alexandra, Maple Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.44694444","-16.10305556","17310","Endiandra microneura","1815984","2009-12-12","2009-12-12","1582419","<UNNAMED>","James Cook University Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4094394","-16.24013718","17310","Endiandra microneura","1819010","1985-08-28","1985-08-28","1622990","<UNNAMED>","Portion 190, Parish of Alexandra, Maple Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4094394","-16.22347051","17310","Endiandra microneura","1838742","1984-12-18","1984-12-18","1621217","<UNNAMED>","Portion 36V, Parish of Alexandra, Iron Bark Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4213888889","-16.2255555556","17310","Endiandra microneura","1880375","2003-10-30","2003-10-30","1666483","<UNNAMED>","Cow Bay Aerodrome, Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4407166576","-16.1383860627","17310","Endiandra microneura","1959665","2000-10-19","2000-10-19","1557659","<UNNAMED>","Daintree National Park, Oliver Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3927727303","-16.2568038444","17310","Endiandra microneura","1960100","1937-09-17","1937-09-17","1408767","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4302777778","-16.2111111111","17310","Endiandra microneura","2109385","1995-11-13","1995-11-13","1821593","<UNNAMED>","Hutchinson Creek mouth, Alexandra Bay, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
