"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","11644","Trianthema rhynchocalyptra","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.1094914413","-17.6568204957","11644","Trianthema rhynchocalyptra","1561825","1954-03-05","1954-03-05","1379848","<UNNAMED>","2 miles E of Normanton township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.00949144","-17.8568205","11644","Trianthema rhynchocalyptra","1662533","1992-04-05","1992-04-05","1480180","<UNNAMED>","21km south of Normanton, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.193283324","-18.1135993804","11644","Trianthema rhynchocalyptra","1775976","2001-08-09","2001-08-09","1552847","<UNNAMED>","11.6km NW of Croydon on Golden Gate Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.09282477","-17.8568205","11644","Trianthema rhynchocalyptra","1782978","1998-05-14","1998-05-14","1559118","<UNNAMED>","Glenore, S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.97838419","-17.84765762","11644","Trianthema rhynchocalyptra","1783280","2001-05-12","2001-05-12","1563267","<UNNAMED>","Ca. 22.5km SW of Normanton on Burke Developmental Rd (site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.91199531","-17.92626874","11644","Trianthema rhynchocalyptra","1788133","2006-05-03","2006-05-03","1616405","<UNNAMED>","Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.2386929875","-17.316006584","11644","Trianthema rhynchocalyptra","1846112","2005-04-28","2005-04-28","1631851","<UNNAMED>","Main road from Hell's Gate to NT border, 5km northwest of Westmoreland Homestead. (Gulf site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2268385","-17.30753318","11644","Trianthema rhynchocalyptra","1862962","2017-06-14","2017-06-14","1655463","<UNNAMED>","Westmoreland Station, main road from Hells Gate to the NT border. 4.5km NNW of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4638888889","-18.2325","11644","Trianthema rhynchocalyptra","1904425","2008-03-30","2008-03-30","1692728","<UNNAMED>","Richmond road turnoff, 26km E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.85972222","-17.85333333","11644","Trianthema rhynchocalyptra","1905209","2003-05-14","2003-05-14","1697726","<UNNAMED>","35km SE of Burketown on Wernadinga Station (Gulf site 270).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1166066585","-18.4791388812","11644","Trianthema rhynchocalyptra","1915511","2009-07-12","2009-07-12","1689440","<UNNAMED>","Lawn Hill NP, N of Stockyard Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.076158108","-17.7401538291","11644","Trianthema rhynchocalyptra","1933920","1995-03-25","1995-03-25","1713046","<UNNAMED>",".5km E of Croydon turnoff, 5km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4894444","-18.2641667","11644","Trianthema rhynchocalyptra","1965594","2018-06-06","2018-06-06","1723078","<UNNAMED>","Close to boundary of Littleton National Park on the Richmond Rd, east of Croydon. 100m west of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
