"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843871","-26.08173615","33955","Boletellus dissiliens","1768206","1981-02-17","1981-02-17","1536141","<UNNAMED>","Cooloola Sand Mass Qld Australia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.036","-25.4711944444","33955","Boletellus dissiliens","1788788","2011-02-18","2011-02-18","1612128","<UNNAMED>","Fraser Island, 3km west of Central Station, Wanggoolba Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0644444444","-25.495","33955","Boletellus dissiliens","1789649","2009-02-13","2009-02-13","1636465","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0837777778","-25.8959166667","33955","Boletellus dissiliens","1792355","2012-03-13","2012-03-13","1602944","<UNNAMED>","Rainbow Beach, along road to Inskip Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1288888889","-25.9465833333","33955","Boletellus dissiliens","1796498","2013-02-28","2013-02-28","1620998","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0341722222","-25.4710555556","33955","Boletellus dissiliens","1814867","2010-03-23","2010-03-23","1631938","<UNNAMED>","Fraser Island, junction of Lake McKenzie Rd & Wanggoolba Creek Rd, 3km W of Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1233888889","-25.9435555556","33955","Boletellus dissiliens","1826118","2011-02-20","2011-02-20","1636966","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08272222","-25.89411111","33955","Boletellus dissiliens","1826458","2013-02-24","2013-02-24","1621165","<UNNAMED>","Rainbow Beach. Clarkson Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.19116667","-28.06191667","33955","Boletellus dissiliens","1826466","2013-02-12","2013-02-12","1637146","<UNNAMED>","Road from Canungra to Beechmont at Rhoades Rd., near Kokoda Military Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1353611111","-25.9527222222","33955","Boletellus dissiliens","1833023","2012-03-11","2012-03-11","1609634","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.72622222","-27.29975","33955","Boletellus dissiliens","1839650","2013-02-20","2013-02-20","1587640","<UNNAMED>","D'Aguilar National Park, near Mt. Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.09175","-25.94777778","33955","Boletellus dissiliens","1839651","2013-02-22","2013-02-22","1621164","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.06583889","-25.55702778","33955","Boletellus dissiliens","1849886","2010-03-25","2010-03-25","1608384","<UNNAMED>","Fraser Island, Lake Boomanjin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2221388889","-27.5387777778","33955","Boletellus dissiliens","1850787","2012-02-03","2012-02-03","1601849","<UNNAMED>","Greater Glider Conservation area Capalaba, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0706944444","-25.4639722222","33955","Boletellus dissiliens","1853741","2011-05-18","2011-05-18","1636960","<UNNAMED>","Fraser Island, near Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.14027778","-25.96111111","33955","Boletellus dissiliens","1854073","2012-03-11","2012-03-11","1602784","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1404444444","-25.9611944444","33955","Boletellus dissiliens","1854138","2012-03-11","2012-03-11","1580771","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1183333333","-27.2675","33955","Boletellus dissiliens","1869886","2017-04-06","2017-04-06","1663987","<UNNAMED>","Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0497222222","-25.4436111111","33955","Boletellus dissiliens","1895860","2009-02-09","2009-02-09","1695253","<UNNAMED>","Fraser Island, road from Central Station to Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0513888889","-25.4972222222","33955","Boletellus dissiliens","1896742","2009-02-08","2009-02-08","1701764","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0513888889","-25.4972222222","33955","Boletellus dissiliens","1897168","2009-02-08","2009-02-08","1695840","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen; 3.9km from Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.05555556","-25.47611111","33955","Boletellus dissiliens","1898648","2009-02-12","2009-02-12","1683073","<UNNAMED>","Fraser Island, Pile Valley walking track, near Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0661111111","-25.4958333333","33955","Boletellus dissiliens","1915217","2009-02-13","2009-02-13","1695504","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.86866667","-26.69586111","33955","Boletellus dissiliens","1917051","2018-04-20","2018-04-20","1678001","<UNNAMED>","Lake Baroon Section, Kondalilla NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0496944444","-25.4450833333","33955","Boletellus dissiliens","1919125","2011-03-06","2011-03-06","1692704","<UNNAMED>","Fraser Island, road from Pile Valley to Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.08888889","-25.39611111","33955","Boletellus dissiliens","1920275","2009-02-10","2009-02-10","1686244","<UNNAMED>","Fraser Island, track from Northern Rd to Lake Wabby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0914722222","-25.4946944444","33955","Boletellus dissiliens","1922253","2010-05-22","2010-05-22","1694776","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0636166667","-25.4739166667","33955","Boletellus dissiliens","1933178","2010-03-23","2010-03-23","1713485","<UNNAMED>","Fraser Island, road to Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4041666667","-17.3152777778","33955","Boletellus dissiliens","1934999","2007-03-21","2007-03-21","1714612","<UNNAMED>","Mt. Baldy SF, Mt. Baldy Rd, +/- 5.8km from Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.05555556","-25.47611111","33955","Boletellus dissiliens","1952333","2009-02-09","2009-02-09","1698472","<UNNAMED>","Fraser Island, Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8272222222","-26.6180555556","33955","Boletellus dissiliens","1953323","2009-04-01","2009-04-01","1652760","<UNNAMED>","Mapleton Forest, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7974444444","-26.2608888889","33955","Boletellus dissiliens","1981183","2016-03-12","2016-03-12","1734714","<UNNAMED>","Woondum National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9563472222","-26.6168666667","33955","Boletellus dissiliens","2024937","2016-03-22","2016-03-22","1754428","<UNNAMED>","Selangor Hospital Bushland Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7261833333","-28.2238","33955","Boletellus dissiliens","2062016","2022-03-20","2022-03-20","1782359","<UNNAMED>","Mount Maroon, southern slopes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0098611111","-26.3471388889","33955","Boletellus dissiliens","2062519","2019-05-11","2019-05-11","1782721","<UNNAMED>","Great Sandy National Park, Lake Cooroibah section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
