"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5159772302","-13.9223769068","28904","Croton mutabilis","1690411","1992-06-15","1992-06-15","1487287","<UNNAMED>","Massy Creek Scrub, Silver Plains Station. Grid ref: 7670-717592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.1588888889","-12.4491666667","28904","Croton mutabilis","1709579","1993-07-09","1993-07-09","1507265","<UNNAMED>","Possum Scrub, Weipa to Stones Crossing road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.1575","-12.4488888889","28904","Croton mutabilis","1676923","1993-12-08","1993-12-08","1470041","<UNNAMED>","Possum Scrub, road to Stones Crossing from Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2761162963","-12.7234940108","28904","Croton mutabilis","1777182","1982-01-20","1982-01-20","1531937","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.49278556","-13.67348917","28904","Croton mutabilis","1815487","2009-06-01","2009-06-30","1585979","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.15793469","-15.70422533","28904","Croton mutabilis","1868291","2014-11-22","2014-11-22","1644578","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1727777778","-12.3883333333","28904","Croton mutabilis","2062866","1993-07-09","1993-07-09","1782950","<UNNAMED>","Stones Crossing, 73km from Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.342782963","-12.7568273441","28904","Croton mutabilis","1571248","1973-10-24","1973-10-24","1380314","<UNNAMED>","Near Ham Hill, Weymouth holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594496296","-12.7568273441","28904","Croton mutabilis","1582185","1974-10-17","1974-10-17","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4622222222","-13.3569444444","28904","Croton mutabilis","2138649","1986-10-17","1986-10-17","1841666","<UNNAMED>","Upper reaches of the Nesbit River, near Buthen Buthen Mine, on a one year mining road from Coen Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3432222222","-12.28725","28904","Croton mutabilis","1872685","2018-08-14","2018-08-14","1653272","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4986111111","-13.6791666667","28904","Croton mutabilis","2117746","1992-06-12","1992-06-12","1824681","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.392782963","-12.6734940108","28904","Croton mutabilis","1775428","1968-10-24","1968-10-24","1557602","<UNNAMED>","Iron Range, Cape York Peninsula (between Iron Range Airstrip & Portland Rds-Coen Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.292782963","-12.7234940108","28904","Croton mutabilis","1721129","1982-12-10","1982-12-10","1430018","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0161111111","-12.8847222222","28904","Croton mutabilis","1668987","1993-07-10","1993-07-10","1504875","<UNNAMED>","Pascoe River Crossing, road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.52853397","-13.54099925","28904","Croton mutabilis","1680022","1992-06-13","1992-06-13","1505201","<UNNAMED>","Nesbit River, grid ref: 7670-735014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4261188891","-13.8734891699","28904","Croton mutabilis","1784249","1980-11-06","1980-11-06","1517831","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2511162963","-12.7484940108","28904","Croton mutabilis","1517924","1968-10-21","1968-10-21","1389037","<UNNAMED>","Claudie River between Portland Rds and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.15945648","-12.4568331","28904","Croton mutabilis","1691940","1991-11-16","1991-11-16","1488011","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
