"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.6390387036","-21.1286179215","13037","Desmodium tortuosum","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.284399532","-24.165087938","13037","Desmodium tortuosum","29116","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.4552777777","-19.3577777777","13037","Desmodium tortuosum","1001825","2006-02-13","","921234","<UNNAMED>","Elliot's Road, off Herveys Range Road, W of Townsville","5000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"3","152.4177484999","-27.5817421341","13037","Desmodium tortuosum","1510285","1962-04-06","1962-04-06","1367911","<UNNAMED>","Gatton College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443728","-17.24846467","13037","Desmodium tortuosum","1513521","1965-03-17","1965-03-17","1371663","<UNNAMED>","Atherton, Moalan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2544444444","-15.4605555556","13037","Desmodium tortuosum","1532618","1978-05-01","1978-05-31","1398110","<UNNAMED>","Cooktown, near Summit of Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.7511068321","-19.9151177013","13037","Desmodium tortuosum","1540059","1946-10-07","1946-10-07","1356481","<UNNAMED>","Cardington Station, via Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7511068321","-19.9151177013","13037","Desmodium tortuosum","1548124","1946-11-01","1946-11-30","1355157","<UNNAMED>","Cardington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2510818332","-27.5817421341","13037","Desmodium tortuosum","1566106","1947-04-30","1947-04-30","1390539","<UNNAMED>","Qld Agricultural High School and College, Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7511043188","-19.2484521039","13037","Desmodium tortuosum","1573567","1957-05-01","1957-05-31","1396557","<UNNAMED>","Townsville, Laudham Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.41776604","-19.74844829","13037","Desmodium tortuosum","1579820","1958-03-19","1958-03-19","1365436","<UNNAMED>","Home Hill, Bureau of Sugar Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844343095","-16.9151333383","13037","Desmodium tortuosum","1579821","1962-03-12","1962-03-12","1366520","<UNNAMED>","Davies Creek - Forestry Road, between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.89279134","-12.67350029","13037","Desmodium tortuosum","1586347","1984-03-02","1984-03-02","1429498","<UNNAMED>","Weipa, near Weipa South Sewerage ponds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.026111111","-9.943888889","13037","Desmodium tortuosum","1586375","1974-07-29","1974-07-29","1424847","<UNNAMED>","Dowar Island, Murray Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7511043188","-19.2484521039","13037","Desmodium tortuosum","1590492","1980-02-13","1980-02-13","1461151","<UNNAMED>","Townsville - West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.7510887121","-21.4151034418","13037","Desmodium tortuosum","1604422","1982-04-02","1982-04-02","1400627","<UNNAMED>","3km W of Range Hotel.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.7927420286","-23.1734223615","13037","Desmodium tortuosum","1605884","1977-09-08","1977-09-08","1454392","<UNNAMED>","Livingtone Shire Coast Vegetation Survey, Site 160. Statue Bay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.225","-10.575","13037","Desmodium tortuosum","1620456","1986-04-08","1986-04-08","1425492","<UNNAMED>","Thursday Island, around Department of Primary Industries corner of Douglas and Pearl Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7927709855","-19.2567854372","13037","Desmodium tortuosum","1621735","1991-04-13","1991-04-13","1435861","<UNNAMED>","Belgian Gardens, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2927341106","-26.4067456208","13037","Desmodium tortuosum","1623318","1989-03-08","1989-03-08","1440723","<UNNAMED>","Manumbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0260653","-27.52340131","13037","Desmodium tortuosum","1623617","1981-05-19","1981-05-19","1459125","<UNNAMED>","DPI Science Complex, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7594189293","-20.6734381885","13037","Desmodium tortuosum","1630129","1986-05-30","1986-05-30","1434168","<UNNAMED>","Gould Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.34272169","-24.87341548","13037","Desmodium tortuosum","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2510670411","-23.9150879566","13037","Desmodium tortuosum","1632799","1980-02-20","1980-02-20","1421233","<UNNAMED>","N approach to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177773902","-17.0818008199","13037","Desmodium tortuosum","1646875","1979-02-01","1979-02-28","1455691","<UNNAMED>","Mareeba, Aerodrome Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.2595263208","-17.3401732507","13037","Desmodium tortuosum","1652868","1989-03-02","1989-03-02","1461530","<UNNAMED>","Westmoreland, via Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.7927709855","-19.2401187706","13037","Desmodium tortuosum","1656310","1981-08-07","1981-08-07","1462880","<UNNAMED>","Rowes Bay, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2594356051","-15.4734725872","13037","Desmodium tortuosum","1664000","1991-07-10","1991-07-10","1510417","<UNNAMED>","Near Cooktown Jetty, including track which runs E of jetty around base of Grassy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.9760750937","-24.1734181123","13037","Desmodium tortuosum","1665244","1989-02-24","1989-02-24","1473769","<UNNAMED>","Galloway Plain, about 28km SW of Calliope. Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.5010595785","-27.4983954071","13037","Desmodium tortuosum","1675689","1916-04-01","1916-04-30","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.4094120133","-20.9234345051","13037","Desmodium tortuosum","1680934","1996-09-09","1996-09-09","1509298","<UNNAMED>","Keswick Island Basil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.77606518","-25.02341605","13037","Desmodium tortuosum","1681480","1995-03-22","1995-03-22","1485423","<UNNAMED>","21km from Gin Gin towards Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.22611039","-9.2401831","13037","Desmodium tortuosum","1687345","1990-06-05","1990-06-05","1508140","<UNNAMED>","Boigu Island c 8km south of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.72611789","-11.39016731","13037","Desmodium tortuosum","1691515","1992-03-03","1992-03-03","1473048","<UNNAMED>","Camping Area, Eliot Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3927727303","-16.4734705111","13037","Desmodium tortuosum","1700436","1979-03-25","1979-03-25","1467309","<UNNAMED>","Mossman River, about 3km up from Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.3760691876","-24.5400838992","13037","Desmodium tortuosum","1712002","1996-02-08","1996-02-08","1505030","<UNNAMED>","Deception Creek, Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.2760828607","-21.2734333799","13037","Desmodium tortuosum","1718573","1993-02-13","1993-02-13","1515189","<UNNAMED>","Mount Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.4078315899","-23.5591150218","13037","Desmodium tortuosum","1724641","2004-11-26","2004-11-26","1542068","<UNNAMED>","Fitzroy Shire, 11.6km S of Kabra on road to Mt Morgan, Four Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9880151534","-25.5695270171","13037","Desmodium tortuosum","1727345","2001-11-18","2001-11-18","1548395","<UNNAMED>","10km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3985609812","-27.4964582395","13037","Desmodium tortuosum","1727567","2005-12-09","2005-12-09","1541889","<UNNAMED>","North Stradbroke Island Dunwich, Polka Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7927399921","-27.9275717553","13037","Desmodium tortuosum","1728378","2002-04-21","2002-04-21","1540135","<UNNAMED>","20km W of Beaudesert on road to Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.888013282","-27.4134064325","13037","Desmodium tortuosum","1729571","2004-03-21","2004-03-21","1544241","<UNNAMED>","Headwaters of Cedar Creek, Link Road, c. 1km ESE (direct) from summit of Camp Mountain, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1466225967","-23.924532401","13037","Desmodium tortuosum","1730748","2004-10-14","2004-10-14","1567221","<UNNAMED>","5km along Calliope River Rd from Bruce Hwy, towards Yarwun; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.6827420286","-23.1717556948","13037","Desmodium tortuosum","1731251","2004-12-01","2004-12-01","1570621","<UNNAMED>","Livingstone Shire, Limestone Creek, 7km W of Yeppoon to Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.02610481","-18.25679168","13037","Desmodium tortuosum","1746309","1998-04-28","1998-04-28","1578629","<UNNAMED>","Cardwell jetty, Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3761133342","-17.6401322674","13037","Desmodium tortuosum","1746561","2003-02-21","2003-02-21","1533130","<UNNAMED>","Archer Creek, camping reserve 12km WSW of Ravenshoe, Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.6827264","-26.21063088","13037","Desmodium tortuosum","1747227","2000-11-25","2000-11-25","1534513","<UNNAMED>","Monkland, c. 3km SE of Gympie Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2761191903","-20.1067881592","13037","Desmodium tortuosum","1750010","1987-02-24","1987-02-24","1562383","<UNNAMED>","N of Weeds Centre, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2510653","-27.91506798","13037","Desmodium tortuosum","1756509","2001-04-01","2001-04-30","1520057","<UNNAMED>","Western slopes of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.061666667","-10.051666667","13037","Desmodium tortuosum","1757816","1997-04-29","1997-04-29","1551806","<UNNAMED>","Coconut Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.063516667","-10.051216667","13037","Desmodium tortuosum","1757854","2004-06-01","2004-06-01","1553303","<UNNAMED>","Coconut (Poruma) Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.401432253","-9.7511788858","13037","Desmodium tortuosum","1763306","1999-11-21","1999-11-21","1549663","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.9022973159","-24.0659181123","13037","Desmodium tortuosum","1766831","2004-12-15","2004-12-15","1538157","<UNNAMED>","36km W of Calliope, Dawson Hwy, Doughboy Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.4323044723","-23.4481728691","13037","Desmodium tortuosum","1773561","2004-11-26","2004-11-26","1571773","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton, railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5760988707","-16.3901352918","13037","Desmodium tortuosum","1778050","2004-02-24","2004-02-24","1530103","<UNNAMED>","Low Isles, Lighthouse Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.87305553","-18.19762765","13037","Desmodium tortuosum","1778865","1996-02-01","1996-02-01","1564729","<UNNAMED>","4km along Kirrama Range road, State Forest 861 (GPS 18 11 57 145 52 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.7427553788","-21.0734367751","13037","Desmodium tortuosum","1779446","1996-09-17","1996-09-17","1517472","<UNNAMED>","Cattle Creek at crossing of Mackay-Eungella road, ca 20km from Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2868833333","-18.9992833333","13037","Desmodium tortuosum","1788765","2011-08-10","2011-08-10","1622800","<UNNAMED>","Paluma. On Paluma Road toward Paluma, mile marker 186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.06573344","-11.7603166","13037","Desmodium tortuosum","1790280","2005-05-14","2005-05-14","1611896","<UNNAMED>","(Lat/long= NE of Port Musgrave Bay towards Skardon River)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.80346667","-19.25543333","13037","Desmodium tortuosum","1803875","2011-08-08","2011-08-08","1641028","<UNNAMED>","Townsville, Qld. Castle Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.87387225","-20.40288896","13037","Desmodium tortuosum","1807902","2006-03-31","2006-03-31","1594444","<UNNAMED>","Bowen Shire, 20km N of Collinsville towards Bowen, Peter Delamothe Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.12473193","-10.64794932","13037","Desmodium tortuosum","1809042","2005-10-07","2005-10-07","1613265","<UNNAMED>","Long Beach, Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.7427952969","-13.373498418","13037","Desmodium tortuosum","1814767","2011-01-01","2011-12-31","1603663","<UNNAMED>","Shire Depot, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.933557483","-26.9600599596","13037","Desmodium tortuosum","1815816","2009-03-20","2009-03-20","1615387","<UNNAMED>","Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.2570761316","-22.040589036","13037","Desmodium tortuosum","1824919","2011-03-01","2011-03-31","1599849","<UNNAMED>","Poitrel Mine, south east of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.78694444","-22.65027778","13037","Desmodium tortuosum","1828790","2011-04-15","2011-04-15","1639064","<UNNAMED>","Freshwater Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.76943765","-19.31622988","13037","Desmodium tortuosum","1838621","2007-06-11","2007-06-11","1597889","<UNNAMED>","Near CSIRO Davies Lab & Motorway at Douglas, Townsville, adjacent to bikeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8657912365","-27.2077326353","13037","Desmodium tortuosum","1841262","2008-06-01","2008-06-30","1626435","<UNNAMED>","Dayboro Road road reserve, opposite Rush Creek Road intersection, Rush Creek, c. 4km from Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2594368368","-15.5068052131","13037","Desmodium tortuosum","1849790","2011-05-04","2011-05-04","1633483","<UNNAMED>","5km S of Cooktown on Quarantine Bay Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.4769444444","-19.3636111111","13037","Desmodium tortuosum","1852691","2004-02-29","2004-02-29","1581099","<UNNAMED>","Hervey Range escarpment on Hervey Range Road, c. 40km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.3099694444","-15.1132222222","13037","Desmodium tortuosum","1886484","2013-11-19","2013-11-19","1671332","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.41275","-9.74935","13037","Desmodium tortuosum","1894657","2002-05-27","2002-05-27","1678457","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.169444444","-16.666388889","13037","Desmodium tortuosum","1895292","1997-03-04","1997-03-04","1699310","<UNNAMED>","Gununa - Mornington Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.11916667","-15.68833333","13037","Desmodium tortuosum","1899067","2018-03-20","2018-03-20","1699066","<UNNAMED>","Kings Plains Station, Kings Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.5994444444","-18.3411111111","13037","Desmodium tortuosum","1904045","2016-03-25","2016-03-25","1697988","<UNNAMED>","Littleton NP, Maitland Creek near Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.1958333333","-17.4313888889","13037","Desmodium tortuosum","1908622","2006-01-18","2006-01-18","1703126","<UNNAMED>","W of Irvinebank, Gibb Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.825","-18.11","13037","Desmodium tortuosum","1909026","2008-12-31","2008-12-31","1682766","<UNNAMED>","Forty Mile Scrub National Park, 64km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2208333333","-15.6508333333","13037","Desmodium tortuosum","1909780","2005-02-26","2005-02-26","1705579","<UNNAMED>","Black Mtn National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.35","-10.888333333","13037","Desmodium tortuosum","1917200","1997-01-14","1997-01-14","1705784","<UNNAMED>","Umagico township","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.761944444","-9.597222222","13037","Desmodium tortuosum","1920919","2008-03-06","2008-03-06","1703886","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.5191666667","-21.1852777778","13037","Desmodium tortuosum","1920955","2006-06-07","2006-06-07","1678879","<UNNAMED>","Eungella National Park, near junction of Crediton Loop Rd and Eungella Dam Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.7544444444","-18.1483333333","13037","Desmodium tortuosum","1924124","2004-12-31","2004-12-31","1699983","<UNNAMED>","0.5km by road W of eastern boundary of Undara National Park on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.9427535247","-23.0567591232","13037","Desmodium tortuosum","1924593","1998-08-13","1998-08-13","1709305","<UNNAMED>","Coorumburra Station, SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.495","-15.4247222222","13037","Desmodium tortuosum","1927491","2014-12-07","2014-12-07","1710433","<UNNAMED>","Around Killarney Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.67005","-28.0313472222","13037","Desmodium tortuosum","1930795","2017-04-01","2017-04-30","1716304","<UNNAMED>","Bunburra South of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.061338759","-27.4028471283","13037","Desmodium tortuosum","1932230","2004-02-24","2004-02-24","1713443","<UNNAMED>","Near Nundah Railway Station, 8km N of Brisbane Central Business District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.825","-19.275","13037","Desmodium tortuosum","1933948","1981-08-07","1981-08-07","1712862","<UNNAMED>","Townsville. Rowes Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.2510828607","-21.0817667132","13037","Desmodium tortuosum","1934407","1980-02-16","1980-02-16","1714024","<UNNAMED>","West Mackay, near Water Treatment Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.40943225","-9.75684555","13037","Desmodium tortuosum","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.3902482566","-23.6420316885","13037","Desmodium tortuosum","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.22611039","-9.2401831","13037","Desmodium tortuosum","1940547","1991-02-11","1991-02-11","1508140","<UNNAMED>","Boigu Island c 8km south of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.04275268","-9.92351072","13037","Desmodium tortuosum","1945898","1971-04-05","1971-04-05","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7511009762","-16.9151333383","13037","Desmodium tortuosum","1948402","1940-11-04","1940-11-04","1716078","<UNNAMED>","Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.32328999","-24.02536476","13037","Desmodium tortuosum","1951430","2004-12-16","2004-12-16","1602687","<UNNAMED>","Calliope Shire, Leferink Road, Benaraby railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.85943765","-19.15678544","13037","Desmodium tortuosum","1960077","1998-09-10","1998-09-10","1554210","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.6541666667","-15.6636111111","13037","Desmodium tortuosum","1965164","2017-11-24","2017-11-24","1722661","<UNNAMED>","Kings Plain Nature Refuge, East Normanby River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.8872222222","-27.3627777778","13037","Desmodium tortuosum","2007209","1978-05-12","1978-05-12","1738318","<UNNAMED>","Glasshouse 4, Samford.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8872222222","-27.3627777778","13037","Desmodium tortuosum","2007262","1979-02-12","1979-02-12","1738292","<UNNAMED>","Glasshouse 4, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.8872222222","-27.3627777778","13037","Desmodium tortuosum","2007272","1980-05-06","1980-05-06","1738303","<UNNAMED>","Glasshouse 4, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.8872222222","-27.3627777778","13037","Desmodium tortuosum","2007280","1978-06-30","1978-06-30","1738292","<UNNAMED>","Glasshouse 4, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.8872222222","-27.3627777778","13037","Desmodium tortuosum","2007304","1980-05-12","1980-05-12","1738316","<UNNAMED>","Glasshouse 4, Samford.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.8872222222","-27.3627777778","13037","Desmodium tortuosum","2007326","1980-05-07","1980-05-07","1738316","<UNNAMED>","Glasshouse 4, Samford.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8872222222","-27.3627777778","13037","Desmodium tortuosum","2007327","1979-01-31","1979-01-31","1738292","<UNNAMED>","Glasshouse 4, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.8872222222","-27.3627777778","13037","Desmodium tortuosum","2007328","1981-04-22","1981-04-22","1738292","<UNNAMED>","Glasshouse 4, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.8872222222","-27.3627777778","13037","Desmodium tortuosum","2007348","1979-01-31","1979-01-31","1738316","<UNNAMED>","Glasshouse 4, Samford.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
