"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8625661218","-21.6764996007","14995","Tripogon loliiformis","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1778839299","-23.7324059902","14995","Tripogon loliiformis","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319778","2009-04-26","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319783","2009-04-26","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319786","2009-04-26","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319787","2009-04-26","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319788","2009-06-24","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.1485555555","-23.7682222222","14995","Tripogon loliiformis","1319862","2010-05-12","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","141.1780277777","-24.0117777777","14995","Tripogon loliiformis","1319863","2010-05-08","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319865","2010-05-08","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319866","2010-05-08","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.0843916207","-25.4150809994","14995","Tripogon loliiformis","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2427777753","-19.0067887889","14995","Tripogon loliiformis","1931244","1992-02-16","1992-02-16","1713355","<UNNAMED>","Near The Saddle, Rollingstone-Paluma road, Mount Spec National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5239040874","-20.3254052909","14995","Tripogon loliiformis","1933866","1995-05-16","1995-05-16","1714067","<UNNAMED>","E of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 37 145 31 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.4594942669","-26.0234433826","14995","Tripogon loliiformis","1608148","1976-03-25","1976-03-25","1452516","<UNNAMED>","51km north of Charleville on Augathella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.18323","-24.9646319444","14995","Tripogon loliiformis","1885114","2016-06-06","2016-06-06","1670423","<UNNAMED>","Scott Mountains. 33.7km WSW of Palparara homestead. 2.3km off Davenport Road. Connemara 1:250k mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.75110432","-19.2484521","14995","Tripogon loliiformis","1960162","1935-03-23","1935-03-23","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5136111111","-17.7105555556","14995","Tripogon loliiformis","1539087","1922-02-25","1922-02-25","1395110","<UNNAMED>","Bullock Creek, Etheridge Railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.58452738","-20.91515847","14995","Tripogon loliiformis","1619032","1948-05-09","1948-05-09","1448346","<UNNAMED>","24M S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.19278296","-12.57349401","14995","Tripogon loliiformis","1627998","1991-05-19","1991-05-19","1455289","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.25116252","-24.91511826","14995","Tripogon loliiformis","1677737","1940-02-16","1940-02-16","1475803","<UNNAMED>","Lorne Peak C 50M SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9464141731","-22.2440062207","14995","Tripogon loliiformis","1933743","1993-07-27","1993-07-27","1712637","<UNNAMED>","154km NNW of Jericho (site 27/7-67)(GPS 22 14 44 145 56 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5180555556","-10.6886111111","14995","Tripogon loliiformis","2109733","2017-06-04","2017-06-04","1821914","<UNNAMED>","Cape York tip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.1925","-23.9936666666","14995","Tripogon loliiformis","1320078","2012-05-10","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","144.60669734","-21.1787393","14995","Tripogon loliiformis","1932193","2004-03-27","2004-03-27","1716240","<UNNAMED>","3.6km S of turnoff to Ashton on Prairie - Muttaburra road, 35km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319971","2011-04-19","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","146.5342191805","-27.1517750239","14995","Tripogon loliiformis","1816352","2008-01-16","2008-01-16","1615582","<UNNAMED>","Adjacent to 'Calabah' barracks, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.64955378","-15.62863666","14995","Tripogon loliiformis","1878960","2017-03-07","2017-03-07","1649309","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.58441352","-26.91508133","14995","Tripogon loliiformis","1933440","1979-04-08","1979-04-08","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.6283748308","-27.5646240958","14995","Tripogon loliiformis","901348","2000-06-27","","835905","SBBB","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319779","2009-04-26","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.542910732","-28.0210144891","14995","Tripogon loliiformis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.2639559588","-16.9190018004","14995","Tripogon loliiformis","1898048","2010-05-14","2010-05-14","1706946","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.59505997","-26.44873705","14995","Tripogon loliiformis","1931150","2010-03-25","2010-03-25","1713243","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.3585868547","-28.7012264884","14995","Tripogon loliiformis","1927243","2013-03-07","2013-03-07","1708654","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.6333333333","-19.0305555555","14995","Tripogon loliiformis","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"36","147.5954722222","-21.5150277778","14995","Tripogon loliiformis","1961979","2017-05-27","2017-05-27","1720687","<UNNAMED>","Mt Coolon, ca. 33km SE on Suttor Dev Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.00341806","-27.10232906","14995","Tripogon loliiformis","1756181","2001-03-19","2001-03-19","1542347","<UNNAMED>","Near 'Albany Downs', South of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.25116093","-26.41511005","14995","Tripogon loliiformis","1655490","1934-04-19","1934-04-19","1406736","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.3013888889","-25.1697222222","14995","Tripogon loliiformis","1931198","2000-05-16","2000-05-16","1713213","<UNNAMED>","Welford National Park, QGRAZ site 30.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1320064","2012-05-08","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.58447542","-28.08176456","14995","Tripogon loliiformis","1929424","1896-05-01","1896-05-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.50120193","-25.49847196","14995","Tripogon loliiformis","1932565","1960-06-01","1960-06-30","1716022","<UNNAMED>","N of Windorah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.67612382","-22.50677791","14995","Tripogon loliiformis","1931615","1958-03-27","1958-03-27","1715300","<UNNAMED>","Laglan Station C 105KM WNW-NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.92621876","-27.67347539","14995","Tripogon loliiformis","1933030","1936-06-27","1936-06-27","1713422","<UNNAMED>","Nockatunga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.6481480799","-22.8702972811","14995","Tripogon loliiformis","1935027","2005-07-06","2005-07-06","1714943","<UNNAMED>","C. 25km directly WNW of Old Cork homestead, c. 6km directly NE of Franklin homestead and c. 152km directly WSW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2938008169","-28.2047795975","14995","Tripogon loliiformis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"47","144.25114628","-20.91513403","14995","Tripogon loliiformis","1928491","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.0772222222","-17.0288888889","14995","Tripogon loliiformis","1930020","1993-01-27","1993-01-27","1715381","<UNNAMED>","32km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.75111118","-28.08175148","14995","Tripogon loliiformis","1936928","1938-12-05","1938-12-05","1718961","<UNNAMED>","Kindon Station, 54M NNE Goodiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5427676429","-16.6206888938","14995","Tripogon loliiformis","1846632","2004-02-13","2004-02-13","1603611","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.92916667","-21.35444444","14995","Tripogon loliiformis","1904207","2006-05-08","2006-05-08","1696882","<UNNAMED>","In Moorrinya National Park, 17.6km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.351080277","-26.098418081","14995","Tripogon loliiformis","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","141.1860555555","-24.0125555555","14995","Tripogon loliiformis","1319908","2010-05-12","","1180825","11C","Site 11 30 km south of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.9115303037","-20.0444539743","14995","Tripogon loliiformis","1647773","1988-03-13","1988-03-13","1462080","<UNNAMED>","48km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-860830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.8109166667","-28.4134444444","14995","Tripogon loliiformis","1910087","2014-06-18","2014-06-18","1678741","<UNNAMED>","39km SW of Eulo along Hungerford Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.4167222222","-26.7023888889","14995","Tripogon loliiformis","1948923","1770-04-19","2016-09-22","1657669","<UNNAMED>","2.7km S of Charleville, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319732","2009-04-30","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"58","140.64003524","-21.72537295","14995","Tripogon loliiformis","1666468","1991-07-01","1991-07-31","1515526","<UNNAMED>","Selwyn Ranges, grid ref: 7054-626973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.34277739","-17.02346749","14995","Tripogon loliiformis","1617108","1985-04-14","1985-04-14","1412296","<UNNAMED>","Gorge Creek 10KM W of Mareeba on Rd to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.7911111111","-28.6133333333","14995","Tripogon loliiformis","2056647","2021-01-24","2021-01-24","1778016","<UNNAMED>","S of Forestry Rd, Passchendaele SF, SW of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.5883333333","-17.2830555556","14995","Tripogon loliiformis","1651895","1990-03-06","1990-03-06","1431742","<UNNAMED>","14km from Almaden on Chillagoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.53647222","-27.95097222","14995","Tripogon loliiformis","1928481","2012-03-30","2012-03-30","1711727","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km West, North-West of Bowra homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1320062","2012-05-08","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"64","146.485011002","-21.4328932669","14995","Tripogon loliiformis","1930010","1992-04-01","1992-04-30","1715377","<UNNAMED>","6.5km SW of Dawson Vale HS (Site DV 1) (GPS 21 26 04 146 29 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.032","-22.9028333333","14995","Tripogon loliiformis","1933170","2007-03-28","2007-03-28","1713088","<UNNAMED>","109km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.1778839299","-23.7324059902","14995","Tripogon loliiformis","1001508","2004-11-08","2004-11-08","920911","Site 2B","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"67","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1320061","2012-05-08","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.9177672","-28.74841072","14995","Tripogon loliiformis","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.48880556","-17.63402778","14995","Tripogon loliiformis","1820579","2012-02-06","2012-02-06","1631998","<UNNAMED>","Ravenshoe SF (ex-SFR 488), off Wooroora Road NNW of Bally Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.8118659798","-28.7400734834","14995","Tripogon loliiformis","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"71","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319885","2010-05-12","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.74722741","-28.58675088","14995","Tripogon loliiformis","1813017","2006-03-06","2006-03-06","1604666","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4177485","-27.58174213","14995","Tripogon loliiformis","1934911","1931-04-01","1931-04-01","1714073","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9973611111","-26.9288611111","14995","Tripogon loliiformis","1885503","2011-09-10","2011-09-10","1654163","<UNNAMED>","Wildhorse Mountain, Sunshine Coast, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319834","2009-04-30","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"76","144.6333333333","-18.1281388889","14995","Tripogon loliiformis","1885331","2016-03-30","2016-03-30","1670515","<UNNAMED>","Inside grazed paddock 200m from roadside, 38km ENE of Mount Surprise.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.7511976291","-21.5818248522","14995","Tripogon loliiformis","1933998","1954-03-14","1954-03-14","1715526","<UNNAMED>","18 miles SW Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.1780277777","-24.0117777777","14995","Tripogon loliiformis","1319821","2005-09-07","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"79","139.873924","-24.56018569","14995","Tripogon loliiformis","1891417","2012-07-12","2012-07-12","1675743","<UNNAMED>","Cluny Station, 29.7km from homestead at 260 degrees on alternate (flood) road from Diamantina Developmental Road to Birdsville, c. 13km by road S of Diamantina Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.4143620927","-27.9531404452","14995","Tripogon loliiformis","901297","2000-06-29","","835912","SBBI","SF 59 near Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","148.5094152086","-20.1734396172","14995","Tripogon loliiformis","1634954","1978-04-16","1978-04-16","1450985","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.9669482524","-20.5581694657","14995","Tripogon loliiformis","1718011","1992-06-16","1992-06-16","1495529","<UNNAMED>","19km SE of Mt Cooper HS (site 1/6-2) (GPS 20 33 35 146 57 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.417838","-24.24845899","14995","Tripogon loliiformis","1929139","1934-07-11","1934-07-11","1711760","<UNNAMED>","Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.1761163","-12.59016068","14995","Tripogon loliiformis","1933104","1993-04-23","1993-04-23","1716613","<UNNAMED>","Ca 28km NW of Lockhart River, ca 29km west of mouth of Pascoe River, Cape York Mapping Site 707. (Hel 69).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319903","2010-05-12","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"86","147.17610566","-20.65677645","14995","Tripogon loliiformis","1522878","1950-09-17","1950-09-17","1358033","<UNNAMED>","Burdekin Crossing near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.08452627","-28.08178598","14995","Tripogon loliiformis","1642231","1941-03-29","1941-03-29","1397795","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.7292254231","-23.3740179293","14995","Tripogon loliiformis","1721487","2004-05-15","2004-05-15","1558902","<UNNAMED>","Turnoff to 'Campsie'. Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.75118614","-28.0817829","14995","Tripogon loliiformis","1616359","1936-04-12","1936-04-12","1437009","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.1860555555","-24.0125555555","14995","Tripogon loliiformis","1319907","2010-05-12","","1180824","11B","Site 11 30km south Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"91","146.2761088751","-18.990122672","14995","Tripogon loliiformis","1933700","1993-01-10","1993-01-10","1716045","<UNNAMED>","Mt Spec National park, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9177355043","-27.0817397658","14995","Tripogon loliiformis","1934447","1937-12-11","1937-12-11","1713671","<UNNAMED>","Elimbah, near Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","140.7802400715","-25.7361047886","14995","Tripogon loliiformis","1891684","2010-07-15","2010-07-15","1676359","<UNNAMED>","Levee of creek, adjacent crossing of Birdsville Development Road, 5.7km SSW of Betoota Hotel Ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.9182683024","-24.1774652994","14995","Tripogon loliiformis","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"95","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319736","2009-10-08","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"96","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319953","2011-04-17","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"97","138.3343527117","-25.0483538319","14995","Tripogon loliiformis","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","140.3501396339","-25.7287801279","14995","Tripogon loliiformis","1931836","2001-01-15","2001-01-15","1714558","<UNNAMED>","'Durrie', 12km S of Thundahpurty Waterhole. 50km due W of Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.4212219703","-27.7941076958","14995","Tripogon loliiformis","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319781","2009-04-26","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"101","145.34188333","-17.6475556","14995","Tripogon loliiformis","1806338","2008-03-15","2008-03-15","1591135","<UNNAMED>","Along Kennedy Highway (Hwy 1), 0.9km by road W of bridge over Archer Creek, c. 11km by air E of Innot Hot Springs, c. 0.15km S of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8083333333","-27.5583333333","14995","Tripogon loliiformis","1869333","1770-04-19","2017-01-09","1649989","<UNNAMED>","College's Crossing, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.18323","-25.45329","14995","Tripogon loliiformis","1888265","2016-07-10","2016-07-10","1673010","<UNNAMED>","C. 50km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.0594317136","-27.9900825458","14995","Tripogon loliiformis","1977757","1996-02-28","1996-02-28","1731470","<UNNAMED>","Road 118, 30km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","140.2511915","-21.08182042","14995","Tripogon loliiformis","1616361","1935-11-10","1935-11-10","1437010","<UNNAMED>","Malbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.9619444444","-25.4308333333","14995","Tripogon loliiformis","1931829","1992-05-05","1992-05-05","1716688","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
