"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5923611111","-17.8364166667","41846","Pleroma urvilleanum","1646746","2011-12-30","2011-12-30","1445244","<UNNAMED>","Koombooloomba Dam Rd, 28km SE of RAvenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5463664899","-21.0539923307","41846","Pleroma urvilleanum","1731574","2003-02-20","2003-02-20","1547894","<UNNAMED>","Snake Road, SF62, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.64277397","-17.5067966","41846","Pleroma urvilleanum","1745427","2003-02-18","2003-02-18","1532589","<UNNAMED>","State forest on old Palmerston Road, 14km S of Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.09272043","-26.40673615","41846","Pleroma urvilleanum","1745918","1998-01-19","1998-01-19","1524055","<UNNAMED>","Cooyar St, A W Dan Park Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2094444419","-19.0234554556","41846","Pleroma urvilleanum","1770704","1997-01-05","1997-01-05","1560270","<UNNAMED>","Edge of Paluma township, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6261073","-17.57346327","41846","Pleroma urvilleanum","1782401","2003-02-02","2003-02-02","1548947","<UNNAMED>","300m N of Maalan Road on old Palmerston Road, 15km SW of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.63219444","-17.63630556","41846","Pleroma urvilleanum","1787947","2011-12-29","2011-12-29","1585201","<UNNAMED>","Wooroonooran National Park, Sutties Gap Road, Malaan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.64446841","-17.66193549","41846","Pleroma urvilleanum","1826621","2007-12-12","2007-12-12","1641287","<UNNAMED>","K-Road, Misty Mountain Trail, near top end; ESE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.04384308","-27.53284576","41846","Pleroma urvilleanum","1832483","2009-10-24","2009-10-24","1637797","<UNNAMED>","Council reserve adjacent to Thornycroft St., Tarragindi, 7km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4117597484","-27.5069568667","41846","Pleroma urvilleanum","1839903","2005-12-12","2005-12-12","1622742","<UNNAMED>","North Stradbroke Island, Dunwich Ballow Rd, old dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.41083333","-27.50638889","41846","Pleroma urvilleanum","1902319","2006-02-08","2006-02-08","1688525","<UNNAMED>","Dunwich, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1093871","-26.39006948","41846","Pleroma urvilleanum","1946497","1970-12-21","1970-12-21","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
