"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","16802","Lindsaea incisa","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0510925879","-26.7797416033","16802","Lindsaea incisa","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9419962927","-26.9380404236","16802","Lindsaea incisa","1004934","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.034389109","-26.331739262","16802","Lindsaea incisa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","16802","Lindsaea incisa","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.0902777777","-26.7236111111","16802","Lindsaea incisa","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0881220441","-26.583857417","16802","Lindsaea incisa","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0790970376","-26.6029863683","16802","Lindsaea incisa","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0575","-26.4386111111","16802","Lindsaea incisa","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1702777777","-27.5019444444","16802","Lindsaea incisa","469361","2002-02-23","2002-02-24","461463","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0465708421","-27.0619621081","16802","Lindsaea incisa","1317499","2014-11-19","","1178819","Eucalyptus racemosa 1 WPs117 118","Voltz Rd, Ningi, blocks south of NIngi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"11","153.0857703517","-26.5008971041","16802","Lindsaea incisa","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0927319707","-27.5734013111","16802","Lindsaea incisa","1516697","1972-12-02","1972-12-02","1343464","<UNNAMED>","Dunedin Street, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0593986373","-27.5567346444","16802","Lindsaea incisa","1547215","1973-09-20","1973-09-20","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0593986373","-27.5400679778","16802","Lindsaea incisa","1552093","1972-08-28","1972-08-28","1391853","<UNNAMED>","Mt Gravatt, 200m W of Cemetery at side of running creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177309953","-26.7484076814","16802","Lindsaea incisa","1552420","1890-12-01","1890-12-31","1373820","<UNNAMED>","Mooloolah Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843904203","-26.7484030654","16802","Lindsaea incisa","1552421","1912-04-01","1912-04-30","1350148","<UNNAMED>","Buderim Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5010595785","-27.4983954071","16802","Lindsaea incisa","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.259378218","-25.2567390033","16802","Lindsaea incisa","1553127","1967-05-04","1967-05-04","1387933","<UNNAMED>","Inland from Happy Valley on eastern side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5010595785","-27.4983954071","16802","Lindsaea incisa","1564597","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843904203","-26.5817363987","16802","Lindsaea incisa","1564764","1976-01-24","1976-01-24","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.09272375","-26.5567364","16802","Lindsaea incisa","1628754","1982-03-14","1982-03-14","1457572","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9760643286","-26.8400743481","16802","Lindsaea incisa","1661778","1993-07-28","1993-07-28","1499502","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8427263988","-26.0400753196","16802","Lindsaea incisa","1681864","1993-09-10","1993-09-10","1512293","<UNNAMED>","Prices Pool, 4km S of Toolara Forest Station, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.942731","-26.90674101","16802","Lindsaea incisa","1709188","1993-07-28","1993-07-28","1463646","<UNNAMED>","Fullertons Road, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.95939766","-26.94007435","16802","Lindsaea incisa","1730418","1991-05-25","1991-05-25","1569620","<UNNAMED>","Glass House Mountains, S side of Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9760597321","-26.3900753196","16802","Lindsaea incisa","1764079","1997-04-25","1997-04-25","1540813","<UNNAMED>","Mt Tinbeerwah, 7km W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.1097222222","-19.0397222222","16802","Lindsaea incisa","1788566","2005-03-27","2005-03-27","1606238","<UNNAMED>","Taravale, c. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2007875262","-27.6292346444","16802","Lindsaea incisa","1792279","2008-10-16","2008-10-16","1635999","<UNNAMED>","Venman Bushland National Park, Tingalpa Creek circuit; Mt Cotton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.44227932","-17.60542617","16802","Lindsaea incisa","1855947","2013-04-26","2013-04-26","1662892","<UNNAMED>","Ravenshoe State Forest, 3.8km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.40953877","-17.49610747","16802","Lindsaea incisa","1870712","2013-04-22","2013-04-22","1656396","<UNNAMED>","In Bluff State Forest, 9km N of Tumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4682444444","-27.532925","16802","Lindsaea incisa","1886930","2019-02-10","2019-02-10","1671775","<UNNAMED>","SE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0427319707","-27.5734013111","16802","Lindsaea incisa","1889319","1930-06-21","1930-06-21","1674083","<UNNAMED>","Between Coopers Plains and Sunnybank near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.126065304","-27.5734013111","16802","Lindsaea incisa","1890199","2003-05-01","2003-05-31","1674028","<UNNAMED>","School Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.97630734","-26.79109812","16802","Lindsaea incisa","1895650","2006-03-26","2006-03-26","1688852","<UNNAMED>","About 2km NE of Landsborough, SE of junction of Tunnel Ridge Road and Kowalds Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9760643286","-26.8067410147","16802","Lindsaea incisa","1924955","1993-05-22","1993-05-22","1707540","<UNNAMED>","Dularcha National Park, north of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843986373","-27.5817346444","16802","Lindsaea incisa","1933558","1889-03-02","1889-03-02","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8094478833","-18.856792442","16802","Lindsaea incisa","1936462","1949-10-10","1949-10-10","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08439042","-26.74840307","16802","Lindsaea incisa","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.08439431","-27.41506935","16802","Lindsaea incisa","1938230","1934-01-13","1934-01-13","1392753","<UNNAMED>","Geebung.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.80944788","-18.85679244","16802","Lindsaea incisa","1940902","1949-01-01","1949-12-31","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.25106098","-27.41506935","16802","Lindsaea incisa","1941262","1770-04-19","2000-11-07","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.10939864","-27.59006798","16802","Lindsaea incisa","1943172","1912-01-01","1912-12-31","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177309953","-26.9150743481","16802","Lindsaea incisa","1953275","1919-09-01","1919-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843943145","-27.4150693506","16802","Lindsaea incisa","1955239","1888-05-26","1888-05-26","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177309953","-26.9150743481","16802","Lindsaea incisa","1955687","1960-03-16","1960-03-16","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177309953","-26.7484076814","16802","Lindsaea incisa","1957712","1890-12-01","1890-12-31","1674623","<UNNAMED>","Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.25106098","-27.41506935","16802","Lindsaea incisa","1957713","1914-06-01","1914-06-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9177309953","-26.7484076814","16802","Lindsaea incisa","1958863","1770-04-19","2000-11-07","1673313","<UNNAMED>","Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4355388889","-17.4870305556","16802","Lindsaea incisa","1964829","2018-05-16","2018-05-16","1722520","<UNNAMED>","Johnston Road, 13km due NNW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0327153748","-25.4111723243","16802","Lindsaea incisa","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
