"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.20638889","-17.80666667","3333","Polygala pterocarpa","1905207","2006-06-10","2006-06-10","1689068","<UNNAMED>","Bowthorn Station, 31.7km NNW of Bowthorn homestead (Gulf site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.57068768","-19.09516839","3333","Polygala pterocarpa","1766045","2002-04-16","2002-04-16","1576843","<UNNAMED>","1.6km NE of Kingfisher Dam, 'Kingfisher Paddock', Lyndhurst Cattle station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.28555556","-17.85388889","3333","Polygala pterocarpa","1895896","2004-04-21","2004-04-21","1695437","<UNNAMED>","2km N of Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.61694444","-19.065","3333","Polygala pterocarpa","1906479","2006-04-29","2006-04-29","1698353","<UNNAMED>","Banyan Swamp Road, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.81424159","-19.15791503","3333","Polygala pterocarpa","1907077","2006-06-19","2006-06-19","1704903","<UNNAMED>","8km SE of Riversleigh Homestead on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.03944444","-17.37833333","3333","Polygala pterocarpa","1909079","2009-05-15","2009-05-15","1694878","<UNNAMED>","165km NW of Burketown on Westmoreland Stn (Gulf site 414).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.82956704","-18.81405587","3333","Polygala pterocarpa","1910139","2009-07-10","2009-07-10","1702884","<UNNAMED>","Riversleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.00388889","-18.18888889","3333","Polygala pterocarpa","1923348","2011-02-12","2011-02-12","1704584","<UNNAMED>","200 metres west of Einasleigh River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.11194444","-17.75972222","3333","Polygala pterocarpa","1924242","2006-04-04","2006-04-04","1688323","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.34286503","-18.69017098","3333","Polygala pterocarpa","1712495","1995-05-03","1995-05-03","1502296","<UNNAMED>","Lost City, 2.7km (by road) S of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.55138889","-17.19083333","3333","Polygala pterocarpa","1895773","2011-02-09","2011-02-09","1680526","<UNNAMED>","Ramparts section, Chillagoe-Mungana Caves National Park, 5.8km east of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.8941666667","-17.9452777778","3333","Polygala pterocarpa","1899323","2004-04-16","2004-04-16","1694936","<UNNAMED>","20km S of Normanton, 3km W of highway on Magowra station (Gulf site 282).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.08055556","-17.57277778","3333","Polygala pterocarpa","1902538","2006-04-04","2006-04-04","1682789","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7","-18.28361111","3333","Polygala pterocarpa","1923220","2006-04-15","2006-04-15","1702340","<UNNAMED>","Newcastle Range, 74.6km by road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.42614305","-18.79014125","3333","Polygala pterocarpa","1692428","1996-04-21","1996-04-21","1482031","<UNNAMED>","Robertson River 200m E of Cabbold Gorge Camp ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.8198338194","-18.5086525611","3333","Polygala pterocarpa","1904465","2012-05-11","2012-05-11","1687442","<UNNAMED>","Lawn Hill Station, 19.1KM SW of Dinner Camp Waterhole and 26.2km ENE of Lawn Hill and 6.2 S of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5177777778","-17.1641666667","3333","Polygala pterocarpa","1911700","2013-03-30","2013-03-30","1688198","<UNNAMED>","Donna Cove Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.066976","-18.61050114","3333","Polygala pterocarpa","1920920","2009-06-11","2009-06-11","1703888","<UNNAMED>","Lawn Hill NP, near Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.08451347","-19.41515653","3333","Polygala pterocarpa","1583678","1954-04-13","1954-04-13","1378147","<UNNAMED>","Kamilaroi, ca 100miles NNW of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.12783282","-18.83167255","3333","Polygala pterocarpa","1904763","2010-06-02","2010-06-02","1688610","<UNNAMED>","ca.30km by road from Musselbrook Mining Camp south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.7595323409","-19.0235003225","3333","Polygala pterocarpa","1891678","1935-04-20","1935-04-20","1676114","<UNNAMED>","Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.16","-17.67722222","3333","Polygala pterocarpa","1897573","2006-04-05","2006-04-05","1681741","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 341).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.121666667","-17.768611111","3333","Polygala pterocarpa","1901843","2006-04-09","2006-04-09","1706617","<UNNAMED>","42.9km SW of Hells Gate Roadhouse (Gulf site 350) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.75952595","-17.92350212","3333","Polygala pterocarpa","1656724","1974-05-05","1974-05-05","1454482","<UNNAMED>","Between Doomadgee Aboriginal Station and old 'Corinda' on the Burketown-Wollogorang Road, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.90951583","-18.40682806","3333","Polygala pterocarpa","1699961","1995-01-01","1995-12-31","1511829","<UNNAMED>","About 82km SSE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.21949444","-17.47148889","3333","Polygala pterocarpa","1800467","2010-04-24","2010-04-24","1596981","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.55729438","-19.84086265","3333","Polygala pterocarpa","1906011","2010-06-24","2010-06-24","1680092","<UNNAMED>","Calton Hills Stn SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.41388889","-18.89444444","3333","Polygala pterocarpa","1918882","2007-04-21","2007-04-21","1694629","<UNNAMED>","36.1km E along southern boundary of Musselbrook Section, Boodyamulla National Park from turnoff to Musselbrook Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.51225147","-19.37976783","3333","Polygala pterocarpa","1901996","2006-07-16","2006-07-16","1705866","<UNNAMED>","Morestone Station, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.02611111","-17.21138889","3333","Polygala pterocarpa","1902701","2005-04-28","2005-04-28","1691861","<UNNAMED>","Westmoreland Stn, main road from Hells Gate to N.T. border, 27km NW of Hs. (Gulf Site 306).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.1922222222","-17.795","3333","Polygala pterocarpa","1917258","2006-06-14","2006-06-14","1702104","<UNNAMED>","Bowthorn Station, 33.4km NNW of Bowthorn homestead (Gulf site 370).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.1928650299","-18.6401709775","3333","Polygala pterocarpa","1951860","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.27619836","-18.65683764","3333","Polygala pterocarpa","1663594","1770-04-19","2000-11-07","1477897","<UNNAMED>","22km E of Musselbrook Mining Camp on road to Ridgepole Waterhole, about 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.3428650299","-18.6901709775","3333","Polygala pterocarpa","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.51502382","-18.42208552","3333","Polygala pterocarpa","1725435","2001-01-20","2001-01-20","1564709","<UNNAMED>","Georgetown - Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.50745","-18.6943611111","3333","Polygala pterocarpa","1873315","2014-03-18","2014-03-18","1647096","<UNNAMED>","2.4km W of Adel's Grove, Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.55166667","-17.19055556","3333","Polygala pterocarpa","1895089","2010-12-26","2010-12-26","1705372","<UNNAMED>","Ramparts section, Chillagoe - Murgana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.515","-18.42305556","3333","Polygala pterocarpa","1896188","2008-03-29","2008-03-29","1706483","<UNNAMED>","16.0km along Forsayth Rd from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5383333333","-18.9158333333","3333","Polygala pterocarpa","1893656","2014-04-20","2014-04-20","1685922","<UNNAMED>","12.2km by road from Agate Creek Camp ground towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.53","-18.88777778","3333","Polygala pterocarpa","1904431","2012-04-06","2012-04-06","1704522","<UNNAMED>","Boodjamulla NP, southern boundary of Lawn Hill Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.12147004","-19.89603479","3333","Polygala pterocarpa","1909073","2005-01-30","2005-01-30","1686844","<UNNAMED>","55km N of Barkly Highway along McNamara Road, 66km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.0025","-17.835","3333","Polygala pterocarpa","1916596","2006-06-12","2006-06-12","1702694","<UNNAMED>","Bowthorn Stn, 40km NW of Bowthorn homestead (Gulf site 363).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.50953242","-18.67350057","3333","Polygala pterocarpa","1684291","1991-04-17","1991-04-17","1504528","<UNNAMED>","0.8km NNE of Magazine Hill, 10.4km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.74944444","-18.30611111","3333","Polygala pterocarpa","1800491","2010-03-27","2010-03-27","1630706","<UNNAMED>","68.7k w of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.29286503","-18.65683764","3333","Polygala pterocarpa","1663586","1995-04-27","1995-04-27","1487585","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.4986111111","-18.6611111111","3333","Polygala pterocarpa","1919048","2006-04-15","2006-04-15","1704054","<UNNAMED>","18.7km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
