"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927204314","-26.4567361483","8585","Cladophora prolifera","1680587","1987-06-12","1987-06-12","1485313","<UNNAMED>",":ale Weyba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.426065304","-27.9734013111","8585","Cladophora prolifera","1686374","1949-06-22","1949-06-22","1479840","<UNNAMED>","Nerang River, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.3760670411","-23.9567546232","8585","Cladophora prolifera","1687407","1955-08-17","1955-08-17","1508284","<UNNAMED>","Tannum near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927204314","-26.4567361483","8585","Cladophora prolifera","1690926","1987-09-07","1987-09-07","1474330","<UNNAMED>","Lake Weyba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.02607868","-20.90676784","8585","Cladophora prolifera","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.426065304","-27.9734013111","8585","Cladophora prolifera","1709607","1948-03-01","1948-03-31","1479840","<UNNAMED>","Nerang River, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.79277099","-19.24011877","8585","Cladophora prolifera","1758735","1987-07-11","1987-07-11","1527783","<UNNAMED>","Rowes Bay Reef Walk, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.426065304","-27.8400679778","8585","Cladophora prolifera","1800849","2006-08-28","2006-08-28","1581408","<UNNAMED>","Couran Cove Resort, South Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.50105958","-27.49839541","8585","Cladophora prolifera","1942777","1911-04-01","1911-04-30","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.09272375","-26.5567364","8585","Cladophora prolifera","1944013","1987-03-28","1987-03-28","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.14272375","-26.8067364","8585","Cladophora prolifera","1944283","1957-04-13","1957-04-13","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.42605502","-24.77341548","8585","Cladophora prolifera","1946403","1995-07-13","1995-07-13","1499266","<UNNAMED>","Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.80943765","-19.24011877","8585","Cladophora prolifera","1948566","1978-09-14","1978-09-14","1485939","<UNNAMED>","Kissing Point, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
