"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178622126","-19.7484962292","17032","Grevillea heliosperma","1510509","1963-05-01","1963-05-31","1360837","<UNNAMED>","Near Mammoth Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.7261912246","-20.2901590446","17032","Grevillea heliosperma","1512459","1976-03-22","1976-03-22","1374220","<UNNAMED>","Lake Julius, Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.4761978037","-17.7235052111","17032","Grevillea heliosperma","1524949","1974-05-08","1974-05-08","1386182","<UNNAMED>","29km NW of Corinda Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0095316742","-18.0068377093","17032","Grevillea heliosperma","1531154","1940-05-01","1940-05-31","1363848","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.2595263208","-17.373506584","17032","Grevillea heliosperma","1538320","1976-05-19","1976-05-19","1355193","<UNNAMED>","7km from Westmoreland on raod to Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0845263208","-17.4151732507","17032","Grevillea heliosperma","1595459","1948-06-05","1948-06-05","1415499","<UNNAMED>","6 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.4178644704","-17.5818385444","17032","Grevillea heliosperma","1595460","1961-06-03","1961-06-03","1415500","<UNNAMED>","11.3km (7m) W of Cliffdale Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5845324179","-18.5818339078","17032","Grevillea heliosperma","1599345","1987-12-05","1987-12-05","1442722","<UNNAMED>","Near Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2511983632","-18.7485043108","17032","Grevillea heliosperma","1605744","1949-04-26","1949-04-26","1450559","<UNNAMED>","Colless Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5011926161","-17.4985021162","17032","Grevillea heliosperma","1634713","1940-05-01","1940-05-31","1446101","<UNNAMED>","Between turnoff of Lagoon and Woollogorang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.4928650299","-18.6235043108","17032","Grevillea heliosperma","1648661","1986-09-14","1986-09-14","1419552","<UNNAMED>","WSW of Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2595263208","-17.3401732507","17032","Grevillea heliosperma","1649123","1966-06-03","1966-06-03","1432770","<UNNAMED>","Westmoreland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.29286503","-18.50683764","17032","Grevillea heliosperma","1670597","1995-04-30","1995-04-30","1482268","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.2928644704","-17.9401718778","17032","Grevillea heliosperma","1683882","1996-04-12","1996-04-12","1490019","<UNNAMED>","Bowthorn Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.3428650299","-18.6735043108","17032","Grevillea heliosperma","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.39286503","-18.69017098","17032","Grevillea heliosperma","1698627","1995-05-07","1995-05-07","1467782","<UNNAMED>","Jump-up 33.6km (by road) E of Musselbrook Mining Camp past Ridgepole waterhole and Bat Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5011990846","-18.4985005745","17032","Grevillea heliosperma","1701794","1770-04-19","2000-11-07","1489310","<UNNAMED>","Colless Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.4178656637","-20.7484954579","17032","Grevillea heliosperma","1716017","1996-07-01","1996-07-31","1494174","<UNNAMED>","Along Lake Julius Road, nr Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.28369299","-17.38156214","17032","Grevillea heliosperma","1743475","1997-05-23","1997-05-23","1536350","<UNNAMED>","Westmoreland, off road past Hells Gate (GPS 17 22 59 138 16 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.10147077","-17.19322881","17032","Grevillea heliosperma","1846116","2005-04-29","2005-04-29","1622778","<UNNAMED>","Westmoreland Station, 23km NW of the homestead. (Gulf site 310).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.28388889","-17.38194444","17032","Grevillea heliosperma","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.6591167099","-19.9901541632","17032","Grevillea heliosperma","1896784","2002-04-14","2002-04-14","1698339","<UNNAMED>","Surprise Creek, 17km NNW of Lake Julius dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.49378151","-18.61729421","17032","Grevillea heliosperma","1902224","2008-07-27","2008-07-27","1684539","<UNNAMED>","Edith Springs, Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.2094444444","-17.8486111111","17032","Grevillea heliosperma","1912762","2006-04-04","2006-04-04","1707334","<UNNAMED>","46.7km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 338).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.3512099702","-19.6878922837","17032","Grevillea heliosperma","1914629","1997-06-15","1997-06-15","1693065","<UNNAMED>","NW of Gunpowder on a mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.0025","-17.75888889","17032","Grevillea heliosperma","1916148","2009-05-15","2009-05-15","1692694","<UNNAMED>","On Westmoreland Stn, 4.9km west of Westmoreland Homestead, 149km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.185","-18.34888889","17032","Grevillea heliosperma","1917391","2003-04-14","2003-04-14","1702178","<UNNAMED>","Lawn Hill NP, Musselbrook section, Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.14698064","-18.35589882","17032","Grevillea heliosperma","1918448","2010-07-22","2010-07-22","1679515","<UNNAMED>","The Amphitheatre, Musselbrook Section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4625576885","-19.4842023906","17032","Grevillea heliosperma","1923068","2006-08-12","2006-08-12","1699150","<UNNAMED>","Chidna Station, E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.3037784958","-18.0501410618","17032","Grevillea heliosperma","1923663","2008-07-23","2008-07-23","1686762","<UNNAMED>","Bowthorn Station, NW of Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.98190594","-24.67369489","17032","Grevillea heliosperma","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
