"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","18459","Malurus assimilis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","145.201123193","-22.1234617126","18459","Malurus assimilis","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","147.99276482","-21.9067733","18459","Malurus assimilis","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","145.484470893","-24.2692900558","18459","Malurus assimilis","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"4","147.859459041","-26.4484369801","18459","Malurus assimilis","560708","1990-07-01","1990-07-31","546849","169582","Booringa Downs Stn, nr Mitchell","5400","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","148.684473855","-27.998431614","18459","Malurus assimilis","562982","1997-04-01","1997-04-30","549124","172000","St George area (to east)","9000","7586","Anderson (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7","-20.4218","18459","Malurus assimilis","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.0611","-20.5583","18459","Malurus assimilis","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.8356","-20.4452","18459","Malurus assimilis","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.2425","-20.6834","18459","Malurus assimilis","1139916","1994-06-21","1994-06-23","1030468","INCIDENTAL","Bungaree Creek Dam near Burra Range lookout, White Mountains National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.9358","-21.7558","18459","Malurus assimilis","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.699","-22.4325","18459","Malurus assimilis","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.9885","-21.5034","18459","Malurus assimilis","1139798","1995-03-01","1997-12-31","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.4927","-28.8399","18459","Malurus assimilis","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.5105","-28.8819","18459","Malurus assimilis","1199528","2010-09-26","2010-09-26","1083237","INCIDENTAL","Currawinya shearing shed complex, Currawinya National Park.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","148.5127","-24.4425","18459","Malurus assimilis","1509435","2016-05-18","2016-05-18","1339121","INCIDENTAL","Albinia National Park","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","147.9177777766","-26.47333333","18459","Malurus assimilis","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"17","146.36778158","-22.9651187801","18459","Malurus assimilis","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"18","148.17612184","-25.04009688","18459","Malurus assimilis","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"19","145.572525","-28.00565","18459","Malurus assimilis","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.668247","-27.998045","18459","Malurus assimilis","1973079","2013-09-07","2013-09-07","1729019","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","146.61779709","-23.28177798","18459","Malurus assimilis","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"22","147.417770968","-23.3817772234","18459","Malurus assimilis","552126","1991-10-01","1991-10-31","466181","158343","Reklaw Park Stn","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"23","141.45117164","-20.09014719","18459","Malurus assimilis","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"24","142.901140014","-20.6484799454","18459","Malurus assimilis","556762","1899-12-01","1899-12-31","542882","162989","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"25","146.4010555555","-23.4418333333","18459","Malurus assimilis","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"26","143.01666667","-22.5","18459","Malurus assimilis","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.01666667","-22.5","18459","Malurus assimilis","2111313","2021-09-16","2021-09-16","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.03333333","-22.5","18459","Malurus assimilis","2112009","2012-12-13","2012-12-13","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.03333333","-22.5","18459","Malurus assimilis","2112201","2021-01-24","2021-01-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143.03333333","-22.5","18459","Malurus assimilis","2112414","2013-10-15","2013-10-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.03333333","-22.5","18459","Malurus assimilis","2112456","2021-06-24","2021-06-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.01666667","-22.683333333","18459","Malurus assimilis","2111466","2009-05-16","2009-05-16","1822702","INCIDENTAL","Orchard Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.01666667","-22.683333333","18459","Malurus assimilis","2111467","2011-11-08","2011-11-08","1822702","INCIDENTAL","Orchard Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.04055556","-22.683611111","18459","Malurus assimilis","2111474","2009-05-16","2009-05-16","1822706","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.03333333","-22.483333333","18459","Malurus assimilis","2111977","2009-10-24","2009-10-24","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.1","-22.583333333","18459","Malurus assimilis","2110689","2010-10-28","2010-10-28","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","142.98333333","-22.533333333","18459","Malurus assimilis","2111293","2017-03-19","2017-03-19","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","142.98333333","-22.533333333","18459","Malurus assimilis","2111311","2021-09-16","2021-09-16","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.11666667","-22.566666667","18459","Malurus assimilis","2111454","2020-08-25","2020-08-25","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.1","-22.583333333","18459","Malurus assimilis","2111568","2009-05-17","2009-05-17","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.1","-22.6","18459","Malurus assimilis","2111769","2011-11-12","2011-11-12","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","142.98333333","-22.533333333","18459","Malurus assimilis","2111788","2017-06-11","2017-06-11","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","142.93333333","-22.616666667","18459","Malurus assimilis","2111991","2009-10-25","2009-10-25","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","142.98333333","-22.533333333","18459","Malurus assimilis","2112016","2012-12-13","2012-12-13","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","142.93333333","-22.616666667","18459","Malurus assimilis","2112458","2021-06-26","2021-06-26","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","142.98333333","-22.533333333","18459","Malurus assimilis","2112464","2021-06-27","2021-06-27","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143","-22.5","18459","Malurus assimilis","2112465","2021-06-27","2021-06-27","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.05","-22.566666667","18459","Malurus assimilis","2112471","2021-06-28","2021-06-28","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","142.98333333","-22.533333333","18459","Malurus assimilis","2112498","2010-10-26","2010-10-26","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.08333333","-22.583333333","18459","Malurus assimilis","2110939","2014-08-04","2014-08-04","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.08333333","-22.583333333","18459","Malurus assimilis","2111323","2021-09-16","2021-09-16","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.08333333","-22.583333333","18459","Malurus assimilis","2111457","2020-08-25","2020-08-25","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.05","-22.516666667","18459","Malurus assimilis","2111518","2011-11-07","2011-11-07","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.11666667","-22.6","18459","Malurus assimilis","2111539","2017-03-23","2017-03-23","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.06916667","-22.581111111","18459","Malurus assimilis","2111578","2009-05-18","2009-05-18","1822713","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.05","-22.516666667","18459","Malurus assimilis","2111583","2009-05-18","2009-05-18","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.13333333","-22.6","18459","Malurus assimilis","2111588","2009-05-20","2009-05-20","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.08333333","-22.533333333","18459","Malurus assimilis","2111615","2011-11-07","2011-11-07","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.13333333","-22.6","18459","Malurus assimilis","2111682","2017-06-10","2017-06-10","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.13333333","-22.6","18459","Malurus assimilis","2111877","2011-11-13","2011-11-13","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.08333333","-22.533333333","18459","Malurus assimilis","2111967","2009-10-24","2009-10-24","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.13333333","-22.6","18459","Malurus assimilis","2112151","2012-12-15","2012-12-15","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.08333333","-22.533333333","18459","Malurus assimilis","2112233","2010-04-17","2010-04-17","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.13333333","-22.6","18459","Malurus assimilis","2112535","2013-10-18","2013-10-18","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.13333333","-22.683333333","18459","Malurus assimilis","2110738","2014-07-28","2014-07-28","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.11666667","-22.583333333","18459","Malurus assimilis","2110814","2011-05-08","2011-05-08","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.16666667","-22.683333333","18459","Malurus assimilis","2110979","2011-05-11","2011-05-11","1822725","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.11666667","-22.583333333","18459","Malurus assimilis","2111166","2016-02-25","2016-02-25","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.05","-22.55","18459","Malurus assimilis","2111441","2009-05-20","2009-05-20","1822689","INCIDENTAL","Four-mile Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.15","-22.683333333","18459","Malurus assimilis","2111641","2011-11-09","2011-11-09","1822721","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.13333333","-22.683333333","18459","Malurus assimilis","2111642","2011-11-09","2011-11-09","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.16666667","-22.7","18459","Malurus assimilis","2111645","2011-11-09","2011-11-09","1822728","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.16666667","-22.7","18459","Malurus assimilis","2112011","2012-12-13","2012-12-13","1822728","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.15","-22.683333333","18459","Malurus assimilis","2112432","2013-10-15","2013-10-15","1822721","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.15","-22.616666667","18459","Malurus assimilis","2112533","2013-10-18","2013-10-18","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","142.93333333","-22.666666667","18459","Malurus assimilis","2110800","2011-05-07","2011-05-07","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","142.93333333","-22.666666667","18459","Malurus assimilis","2111450","2011-04-25","2011-04-25","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","142.93333333","-22.666666667","18459","Malurus assimilis","2111600","2009-05-22","2009-05-22","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","142.93333333","-22.666666667","18459","Malurus assimilis","2111648","2011-11-10","2011-11-10","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","142.93333333","-22.666666667","18459","Malurus assimilis","2111729","2009-10-20","2009-10-20","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","142.93333333","-22.666666667","18459","Malurus assimilis","2111920","2018-06-05","2018-06-05","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","142.93333333","-22.666666667","18459","Malurus assimilis","2112124","2010-04-15","2010-04-15","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","142.93333333","-22.666666667","18459","Malurus assimilis","2112460","2021-06-26","2021-06-26","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","142.95","-22.566666667","18459","Malurus assimilis","2110788","2011-05-07","2011-05-07","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143","-22.516666667","18459","Malurus assimilis","2110811","2011-05-07","2011-05-07","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143","-22.466666667","18459","Malurus assimilis","2110918","2014-08-02","2014-08-02","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","142.95","-22.566666667","18459","Malurus assimilis","2110922","2014-08-03","2014-08-03","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","142.95","-22.566666667","18459","Malurus assimilis","2111007","2016-02-22","2016-02-22","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","142.93333333","-22.583333333","18459","Malurus assimilis","2111227","2011-05-15","2011-05-15","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143","-22.466666667","18459","Malurus assimilis","2111283","2016-02-27","2016-02-27","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","142.95","-22.55","18459","Malurus assimilis","2111445","2011-04-23","2011-04-23","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","142.93333333","-22.583333333","18459","Malurus assimilis","2111555","2017-06-07","2017-06-07","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","142.95","-22.566666667","18459","Malurus assimilis","2111646","2011-11-10","2011-11-10","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","142.91666667","-22.633333333","18459","Malurus assimilis","2111650","2011-11-10","2011-11-10","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.01666667","-22.516666667","18459","Malurus assimilis","2111685","2017-06-10","2017-06-10","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","142.95","-22.55","18459","Malurus assimilis","2111697","2009-10-18","2009-10-18","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","142.91666667","-22.633333333","18459","Malurus assimilis","2111699","2009-10-18","2009-10-18","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","142.95","-22.566666667","18459","Malurus assimilis","2111820","2018-06-04","2018-06-04","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143","-22.466666667","18459","Malurus assimilis","2111903","2011-11-15","2011-11-15","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.01666667","-22.516666667","18459","Malurus assimilis","2111938","2018-06-09","2018-06-09","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","142.93333333","-22.583333333","18459","Malurus assimilis","2111987","2009-10-25","2009-10-25","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","142.95","-22.566666667","18459","Malurus assimilis","2112037","2012-12-14","2012-12-14","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.01666667","-22.516666667","18459","Malurus assimilis","2112068","2021-01-20","2021-01-20","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","142.93333333","-22.583333333","18459","Malurus assimilis","2112119","2010-04-15","2010-04-15","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","142.95","-22.55","18459","Malurus assimilis","2112130","2010-04-16","2010-04-16","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","142.96666667","-22.55","18459","Malurus assimilis","2112445","2021-06-20","2021-06-20","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","142.93333333","-22.583333333","18459","Malurus assimilis","2112449","2021-06-21","2021-06-21","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","142.95","-22.55","18459","Malurus assimilis","2112457","2021-06-24","2021-06-24","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","142.85","-22.616666667","18459","Malurus assimilis","2110703","2010-10-29","2010-10-29","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","142.86666667","-22.583333333","18459","Malurus assimilis","2111153","2016-02-24","2016-02-24","1822683","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","142.91666667","-22.583333333","18459","Malurus assimilis","2111307","2021-09-16","2021-09-16","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","142.91666667","-22.666666667","18459","Malurus assimilis","2111326","2021-09-16","2021-09-16","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","142.85","-22.633333333","18459","Malurus assimilis","2111435","2010-10-29","2010-10-29","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","142.91666667","-22.583333333","18459","Malurus assimilis","2111711","2009-10-19","2009-10-19","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","142.86666667","-22.6","18459","Malurus assimilis","2111715","2009-10-19","2009-10-19","1822735","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","142.85","-22.633333333","18459","Malurus assimilis","2111716","2009-10-19","2009-10-19","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","142.91666667","-22.666666667","18459","Malurus assimilis","2111753","2011-11-11","2011-11-11","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","142.86666667","-22.583333333","18459","Malurus assimilis","2112034","2012-12-14","2012-12-14","1822683","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","142.91666667","-22.583333333","18459","Malurus assimilis","2112447","2021-06-21","2021-06-21","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","142.9","-22.583333333","18459","Malurus assimilis","2112448","2021-06-21","2021-06-21","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143","-22.75","18459","Malurus assimilis","2111089","2011-05-12","2011-05-12","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143","-22.766666667","18459","Malurus assimilis","2111092","2011-05-12","2011-05-12","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","142.98333333","-22.733333333","18459","Malurus assimilis","2111210","2011-11-15","2011-11-15","1822649","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","142.96666667","-22.716666667","18459","Malurus assimilis","2111465","2009-10-20","2009-10-20","1822701","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","142.98333333","-22.733333333","18459","Malurus assimilis","2111724","2009-10-20","2009-10-20","1822649","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143","-22.733333333","18459","Malurus assimilis","2111728","2009-10-20","2009-10-20","1822740","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","142.95","-22.666666667","18459","Malurus assimilis","2111733","2009-10-20","2009-10-20","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.03333333","-22.766666667","18459","Malurus assimilis","2111734","2009-10-20","2009-10-20","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","142.95","-22.683333333","18459","Malurus assimilis","2111824","2018-06-05","2018-06-05","1822741","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143","-22.766666667","18459","Malurus assimilis","2111825","2018-06-05","2018-06-05","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","142.95","-22.683333333","18459","Malurus assimilis","2111885","2011-11-14","2011-11-14","1822741","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","142.98333333","-22.716666667","18459","Malurus assimilis","2111919","2018-06-05","2018-06-05","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","142.98333333","-22.716666667","18459","Malurus assimilis","2111997","2009-10-25","2009-10-25","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","142.95","-22.7","18459","Malurus assimilis","2112516","2010-10-27","2010-10-27","1822737","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143.08333333","-22.8","18459","Malurus assimilis","2111099","2011-05-12","2011-05-12","1822752","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","143.08333333","-22.833333333","18459","Malurus assimilis","2111740","2009-10-21","2009-10-21","1822746","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143.06666667","-22.8","18459","Malurus assimilis","2111830","2009-10-21","2009-10-21","1822748","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","143.08333333","-22.8","18459","Malurus assimilis","2111958","2018-06-11","2018-06-11","1822752","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","143.05","-22.783333333","18459","Malurus assimilis","2112052","2018-06-11","2018-06-11","1822750","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"140","143.08333333","-22.65","18459","Malurus assimilis","2110745","2014-07-28","2014-07-28","1822765","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"141","143.06666667","-22.616666667","18459","Malurus assimilis","2110772","2011-05-06","2011-05-06","1822762","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"142","143.03333333","-22.616666667","18459","Malurus assimilis","2110851","2014-08-01","2014-08-01","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
