"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845316965","-18.7485043108","6601","Polycarpaea multicaulis","1529026","1977-07-01","1977-07-31","1363986","<UNNAMED>","Lawn Hill Creek catchment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.91780533","-18.58180707","6601","Polycarpaea multicaulis","1547288","1925-07-01","1925-07-31","1389532","<UNNAMED>","Robinson (Robertson) River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.19284693","-23.85679893","6601","Polycarpaea multicaulis","1584762","1989-04-29","1989-04-29","1449431","<UNNAMED>","'Hickleton', SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3261931551","-23.5734726381","6601","Polycarpaea multicaulis","1591732","1979-05-21","1979-05-21","1430739","<UNNAMED>","10K N of Mayne River, Tonkoro-Winton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7512000999","-28.0817919691","6601","Polycarpaea multicaulis","1592536","1984-09-26","1984-09-26","1455953","<UNNAMED>","Yowah, Castles area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0844732256","-18.2484771167","6601","Polycarpaea multicaulis","1603739","1770-04-19","2000-11-07","1445730","<UNNAMED>","GILBERT RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.67618255","-23.37346808","6601","Polycarpaea multicaulis","1607852","1986-11-01","1986-11-30","1411499","<UNNAMED>","18K SW of Opalton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.6904711253","-17.3465891313","6601","Polycarpaea multicaulis","1610265","1988-03-31","1988-03-31","1452652","<UNNAMED>","1.7km from Almaden on Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5928657513","-18.5901672412","6601","Polycarpaea multicaulis","1617006","1984-08-15","1984-08-15","1436119","<UNNAMED>","Lawn Hill, 'Cascade Track'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511275754","-20.7484587198","6601","Polycarpaea multicaulis","1644226","1935-10-21","1935-10-21","1426355","<UNNAMED>","Number Two Bore, Milray Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.0095317","-18.62350431","6601","Polycarpaea multicaulis","1668678","1993-12-18","1993-12-18","1498460","<UNNAMED>","N of 'Highland Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.52390409","-20.31596085","6601","Polycarpaea multicaulis","1669180","1995-05-17","1995-05-17","1471348","<UNNAMED>","N of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 03 145 31 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.04286503","-18.59017098","6601","Polycarpaea multicaulis","1671738","1995-05-05","1995-05-05","1472562","<UNNAMED>","Murray Springs 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.426132","-20.05679943","6601","Polycarpaea multicaulis","1693448","1991-09-21","1991-09-21","1507729","<UNNAMED>","About 13km W of 'Myola'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.3428650299","-18.6735043108","6601","Polycarpaea multicaulis","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.12306711","-17.11513862","6601","Polycarpaea multicaulis","1721748","1999-05-12","1999-05-12","1572845","<UNNAMED>","Pannikin Springs area, Blackdown Station (GPS 17 07 00 144 07 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9895112143","-22.5501344661","6601","Polycarpaea multicaulis","1733430","1998-03-18","1998-03-18","1552573","<UNNAMED>","Bladensburg National Park, S of Winton, track to Skull Hole (GPS 22 33 06 142 59 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.33018344","-24.35829974","6601","Polycarpaea multicaulis","1736696","2001-03-21","2001-03-21","1576627","<UNNAMED>","150km by road south of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1317227962","-22.4759660464","6601","Polycarpaea multicaulis","1737365","1998-04-03","1998-04-03","1554459","<UNNAMED>","Mountain View, about 12km SE of Winton (GPS 22 28 39 143 07 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0247728587","-17.8494314552","6601","Polycarpaea multicaulis","1753360","2001-08-15","2001-08-15","1552849","<UNNAMED>","Gorge Waterhole, c. 70km west of Doomagee, north of the Nicholson River, on Bowthorn Stn, western Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.48897614","-18.70655987","6601","Polycarpaea multicaulis","1765730","1997-04-28","1997-04-28","1553668","<UNNAMED>","Lawn Hill National Park, near headquarters (GPS 18 42 29 138 29 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.24166667","-23.70833333","6601","Polycarpaea multicaulis","1772732","2003-05-27","2003-05-27","1543705","<UNNAMED>","Spring Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.40586527","-18.81375236","6601","Polycarpaea multicaulis","1780020","1999-04-04","1999-04-04","1544134","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7308390481","-17.3590249214","6601","Polycarpaea multicaulis","1800438","2011-01-15","2011-01-15","1596972","<UNNAMED>","Bismark Range, east of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0425065123","-22.5626922596","6601","Polycarpaea multicaulis","1804647","2009-03-20","2009-03-20","1641611","<UNNAMED>","Bladensburg National Park. Hills at Site C, about 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.34285965","-17.44017325","6601","Polycarpaea multicaulis","1811414","2003-07-23","2003-07-23","1597874","<UNNAMED>","Hells Gate c. 15km SE of Hells Gate Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.775","-23.25833333","6601","Polycarpaea multicaulis","1816119","2012-05-15","2012-05-15","1594235","<UNNAMED>","Opalton, mesa along Mayneside Rd. Site 37(b).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8139642188","-23.5040246716","6601","Polycarpaea multicaulis","1827801","2004-05-17","2004-05-17","1607652","<UNNAMED>","21.5km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.54612292","-18.21624422","6601","Polycarpaea multicaulis","1830170","2006-05-04","2006-05-04","1624780","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3481278861","-24.3581886279","6601","Polycarpaea multicaulis","1834437","2004-05-23","2004-05-23","1626488","<UNNAMED>","6.8km E of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.9940283824","-25.1000223917","6601","Polycarpaea multicaulis","1839261","2011-09-06","2011-09-06","1640916","<UNNAMED>","30km north west of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2961802646","-23.7415211481","6601","Polycarpaea multicaulis","1839432","2004-05-19","2004-05-19","1581175","<UNNAMED>","52km along Alroy-Bogewong Rd, 1.6km W along side track, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.1792886951","-25.5569626022","6601","Polycarpaea multicaulis","1852097","2008-04-17","2008-04-17","1591809","<UNNAMED>","ca. 100m radius of the Hell Hole Gorge on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.71474605","-18.29069663","6601","Polycarpaea multicaulis","1853360","2010-08-21","2010-08-21","1583554","<UNNAMED>","Georgetown, 19km east towards Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.16333333","-20.64222222","6601","Polycarpaea multicaulis","1877676","2013-04-03","2013-04-03","1658874","<UNNAMED>","White Mountains National Park, c. 1km along road beyond Canns Camp area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.28833333","-17.39916667","6601","Polycarpaea multicaulis","1897159","2005-05-03","2005-05-03","1687028","<UNNAMED>","Westmoreland Station. 8km SE from homestead. (Gulf site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.2094444444","-17.8486111111","6601","Polycarpaea multicaulis","1897488","2006-04-04","2006-04-04","1685291","<UNNAMED>","46.7km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 338).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.49048881","-18.69691345","6601","Polycarpaea multicaulis","1898862","2010-07-24","2010-07-24","1706163","<UNNAMED>","Island Stack, Lawn Hill NP, near camping grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.28969667","-16.7017","6601","Polycarpaea multicaulis","1899805","2004-06-13","2004-06-13","1691812","<UNNAMED>","Elizabeth Creek, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.04717844","-18.58509236","6601","Polycarpaea multicaulis","1904821","2010-07-22","2010-07-22","1699375","<UNNAMED>","Murray Springs W of 'Highland Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.185","-18.3475","6601","Polycarpaea multicaulis","1908718","2003-04-01","2003-04-30","1683072","<UNNAMED>","Lawn Hill NP, Musselbrook section Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2908888889","-17.4515","6601","Polycarpaea multicaulis","1911102","2017-04-09","2017-04-09","1687552","<UNNAMED>","E of Silver Valley Rd c. 0 .75km E of Breccia Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.3886111111","-17.2505555556","6601","Polycarpaea multicaulis","1915586","1996-02-15","1996-02-15","1694709","<UNNAMED>","17.5km along Torwood road, W of Chillagoe (GPS 17 15 02 144 23 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.0152777778","-17.7797222222","6601","Polycarpaea multicaulis","1916869","2009-05-14","2009-05-14","1706906","<UNNAMED>","161km W of Burketown on Westmoreland Stn (Gulf site 412).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.08814633","-18.00321065","6601","Polycarpaea multicaulis","1919191","2009-06-07","2009-06-07","1696445","<UNNAMED>","Bowthorn Stn, near tributary of Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.29905247","-18.02765247","6601","Polycarpaea multicaulis","1920025","2009-06-04","2009-06-04","1684608","<UNNAMED>","Bowthorn Stn, Gidgee paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7752777778","-25.5333333333","6601","Polycarpaea multicaulis","1921843","2010-10-01","2010-10-01","1694698","<UNNAMED>","Trinidad, NW of Horse Camp Tank in Cheviot Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.0233333333","-17.5338888889","6601","Polycarpaea multicaulis","1923100","2004-04-17","2004-04-17","1698637","<UNNAMED>","30km W of Hells Gate on Westmoreland Station (Gulf site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.12166667","-17.76861111","6601","Polycarpaea multicaulis","1924123","2006-04-09","2006-04-09","1698133","<UNNAMED>","42.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 350).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.4540915","-23.02794518","6601","Polycarpaea multicaulis","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.2928596542","-17.423506584","6601","Polycarpaea multicaulis","1929057","1991-06-25","1991-06-25","1711186","<UNNAMED>","50km SE of Wollogorang, on road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0845056694","-26.0817839981","6601","Polycarpaea multicaulis","1949286","1979-04-28","1979-04-28","1714576","<UNNAMED>","Ambathala Range area 50K E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.4928650299","-18.7068376441","6601","Polycarpaea multicaulis","1954938","1988-05-15","1988-05-15","1709217","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.4797222222","-18.7052777778","6601","Polycarpaea multicaulis","2046596","2004-04-19","2004-04-19","1770856","<UNNAMED>","Lawn Hill National Park, Indarri Falls Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.518198","-19.058658","6601","Polycarpaea multicaulis","2101704","2022-05-05","2022-05-05","1815141","<UNNAMED>","Rungulla National Park. 10km North North-East of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.0844625415","-18.0818036921","6601","Polycarpaea multicaulis","2124785","1986-09-01","1986-09-30","1829668","<UNNAMED>","Mt Surprise gemfields near Elizabeth Creek, Devils Elbow, c. 40km from Mt Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.75","-18.9166666667","6601","Polycarpaea multicaulis","2124885","1963-06-01","1963-06-30","1829592","<UNNAMED>","N of Riversleigh SSW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.89970491","-25.14307364","6601","Polycarpaea multicaulis","2124886","2011-09-16","2011-09-16","1829712","<UNNAMED>","Near Buffalo Waterhole, N of Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.0844732253","-18.2484771166","6601","Polycarpaea multicaulis","2125129","1770-04-19","2000-11-07","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.40725416","-18.81430791","6601","Polycarpaea multicaulis","2125225","1996-04-19","1996-04-19","1829590","<UNNAMED>","Cobbold Gorge, Robinhood Station, southwest of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.7666666667","-26.4166666667","6601","Polycarpaea multicaulis","2125226","1954-11-16","1954-11-16","1830046","<UNNAMED>","C 54km from Quilpie to NW on Thylungra road, just past Coolibah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
