"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.644297","-28.196394","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","2074141","2020-07-31","2020-07-31","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1","150.9094496301","-28.5567508785","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1525449","1986-09-20","1986-09-20","1350113","<UNNAMED>","CUNNINGHAM HWY CA 25KM SW OF INGLEWOOD OPPOSITE WHETSTONE SF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.41773444","-24.41508698","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1545004","1966-10-18","1966-10-18","1348827","<UNNAMED>","Approx. 10 miles SSW of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6427672","-28.64007739","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1584735","1981-12-31","1981-12-31","1415035","<UNNAMED>","Maryland Creek, 3km W of Pikedale on Stanthorpe-Texas road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.55942896","-28.09007805","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1585106","1981-12-30","1981-12-30","1454080","<UNNAMED>","10km S of Leyburn on Karara road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.37610834","-28.79008078","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1599906","1981-12-31","1981-12-31","1415884","<UNNAMED>","Oaky Creek, 28km NE of Texas on Stanthorpe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.77609043","-27.6234125","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1649249","1981-12-30","1981-12-30","1416064","<UNNAMED>","8.5km WSW of Westbrook on Pittsworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.00940998","-27.02340996","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1771967","1997-01-01","1997-12-31","1538752","<UNNAMED>","'Oaky', Woolshed Paddock, on Blackbutt Highway, near (L.D.) Dan Christenson Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2636033","-28.31147084","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1805789","2006-10-27","2006-10-27","1637581","<UNNAMED>","State Forest 101 Devine, 21km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.6005555556","-25.4463888889","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1826068","2011-11-22","2011-11-22","1610594","<UNNAMED>","Mt Owen Station, c. 8.6km N of homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.64176723","-28.20826627","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1848312","2009-08-20","2009-08-20","1634105","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.74109803","-27.51935132","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1855624","2015-09-29","2015-09-29","1643149","<UNNAMED>","Kholo Enviroplan Reserve (Cameron's Scrub), c. 15 km NNW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.71803","-27.271845","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1858942","2012-11-14","2012-11-14","1645177","<UNNAMED>","Lot 50 Oakey-Cooyar Road, Highland Plains, New Acland Coal Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7943075649","-27.7592168531","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1859664","2015-09-25","2015-09-25","1648388","<UNNAMED>","Flinders-Goolman Conservation Estate (Ipswich City Council), c. 15 km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3326666667","-28.7126111111","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1866610","2014-10-14","2014-10-14","1646622","<UNNAMED>","'Wilga Park', Reception Hill; 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.70277778","-27.42388889","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1871706","2015-12-07","2015-12-07","1652886","<UNNAMED>","Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.09011111","-27.74916667","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1873776","2014-09-11","2014-09-11","1646359","<UNNAMED>","Gatton-Clifton road, near Theiss Memorial Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.99916667","-28.52638889","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1898578","2007-10-03","2007-10-03","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9333333333","-28.8336111111","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1900682","2008-02-02","2008-02-02","1703498","<UNNAMED>","Bald Rock Creek Campground, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.77638889","-27.74277778","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1920965","2008-01-12","2008-01-12","1681457","<UNNAMED>","Goolman Lookout track, Flinders-Goolman Conservation Estate, c. 14km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4166388956","-26.2739738502","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1932241","1998-07-24","1998-07-24","1717248","<UNNAMED>","About 2.5km S of Brigooda, N of Lawsons Broad Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177570999","-27.5817458321","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","1953981","1949-11-04","1949-11-04","1709752","<UNNAMED>","Wyreema.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.4174444444","-28.1054166667","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","2056250","2021-06-24","2021-06-24","1777870","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.6333333","-28.15","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","2056550","1919-09-01","1919-09-30","1778331","<UNNAMED>","Wyaga.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6062778","-28.0183611","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","2056567","2020-09-24","2020-09-24","1778177","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3416666667","-26.7869444444","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","2057757","1987-10-01","1987-10-01","1779069","<UNNAMED>","State Forest 98, Bell-Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1209444444","-28.2354444444","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","2059325","2021-12-25","2021-12-25","1780208","<UNNAMED>","Lamington NP, near Balancing Rock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.6313055556","-26.7406388889","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","2063279","2016-04-04","2016-04-04","1783472","<UNNAMED>","Chinchilla, in parkland between Chinchilla St and the railway line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7747222222","-27.7347222222","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","2063392","2013-08-14","2013-08-14","1783491","<UNNAMED>","Flinders-Goolman Conservation Estate, Gamlen walking trail, Hardings Paddock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.78","-27.8858055556","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","2071710","2017-01-21","2017-01-21","1791289","<UNNAMED>","Western Creek SF, c. 50km W of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2591111111","-27.8768333333","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","2072670","2007-09-03","2007-09-03","1791801","<UNNAMED>","William Simmon Memorial Park, Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.975","-27.5455555556","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","2110461","2022-09-18","2022-09-18","1822298","<UNNAMED>","Kumbarilla State Forest, c. 11km WNW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0530418347","-28.6065052437","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","901362","2000-03-17","","835933","S038","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","150.2962526039","-26.9670396818","7047","Dichondra sp. (Inglewood J.M.Dalby 86/93)","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
