"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0585422613","-27.9717991778","41517","Styphelia biflora","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.4827378109","-28.064824173","41517","Styphelia biflora","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","150.9584781868","-28.0803619938","41517","Styphelia biflora","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","151.0658130431","-28.1766084551","41517","Styphelia biflora","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.8869746906","-28.2315981802","41517","Styphelia biflora","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","150.5408602924","-26.2902793079","41517","Styphelia biflora","901522","1999-03-09","","837160","<UNNAMED>","Off P traverse road, standard 5 plot","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","150.3949885755","-26.2782740548","41517","Styphelia biflora","901823","1999-08-24","","837175","<UNNAMED>","Barakula, dead horse grid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","147.3927996533","-24.8401058424","41517","Styphelia biflora","1533417","1966-07-01","1966-07-31","1375220","<UNNAMED>","Near Mt Mooloolong, Carnarvon Range, SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3927393554","-25.3067500887","41517","Styphelia biflora","1661022","1992-12-15","1992-12-15","1506753","<UNNAMED>","Hungry Hills, State Forest 57, on Possum Range, N of Binjour Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5430502402","-27.9336969912","41517","Styphelia biflora","1768032","1997-09-06","1997-09-06","1575680","<UNNAMED>","4.6km S of Booroondoo Creek, SE of Moonie (GPS 27 56 07 150 32 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.08442892","-23.91508998","41517","Styphelia biflora","1509822","1971-09-03","1971-09-03","1341152","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.97614067","-24.84010904","41517","Styphelia biflora","1548635","1966-08-01","1966-08-31","1376778","<UNNAMED>","2 miles N of Mt Playfair","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.1385083675","-25.2646384252","41517","Styphelia biflora","1784178","2000-09-14","2000-09-14","1530635","<UNNAMED>","Expedition National Park, North West of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0066638999","-28.629803003","41517","Styphelia biflora","1890594","1994-10-06","1994-10-06","1675353","<UNNAMED>","Bracker SF W side of Old Bebo Road c 6km NW of Magee railway siding (TEX 042) (GPS 28 37 53 151 00 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.08442892","-23.74842331","41517","Styphelia biflora","1957294","1937-09-01","1937-09-30","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.552003895","-27.6856148476","41517","Styphelia biflora","901350","2000-06-27","","835908","SBBE","SF 235 DFT 4D","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","152.3122498873","-27.3082675069","41517","Styphelia biflora","1821086","2008-07-20","2008-07-20","1615987","<UNNAMED>","Western end of Esk S.F., c. 13km SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0975","-23.84861111","41517","Styphelia biflora","1599371","1977-09-21","1977-09-21","1456165","<UNNAMED>","Track along cliff margin, Rainbow Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.275","-26.5083333333","41517","Styphelia biflora","2009276","1916-08-01","1916-08-31","1740172","<UNNAMED>","Hookswood, Miles","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2510653","-27.58173464","41517","Styphelia biflora","1511471","1961-09-17","1961-09-17","1366477","<UNNAMED>","Near West Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5844252258","-26.4150868554","41517","Styphelia biflora","1511886","1948-09-07","1948-09-07","1383214","<UNNAMED>","Barakula, NNW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1427319707","-27.8234013111","41517","Styphelia biflora","1534252","1927-09-02","1927-09-02","1387054","<UNNAMED>","Upper Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.08441031","-27.41507663","41517","Styphelia biflora","1675056","1963-08-17","1963-08-17","1486959","<UNNAMED>","4 miles N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.872206741","-28.1023002768","41517","Styphelia biflora","1783879","1999-08-29","1999-08-29","1578946","<UNNAMED>","Bony Mountain, 14km SW of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0844289214","-23.7484233126","41517","Styphelia biflora","1956451","1973-08-09","1973-08-09","1414192","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.74096858","-28.0899995","41517","Styphelia biflora","1824629","2007-08-29","2007-08-29","1619046","<UNNAMED>","E of Talgai State Forest, Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.6916666667","-26.3416666667","41517","Styphelia biflora","2072035","1963-09-04","1963-09-04","1790922","<UNNAMED>","Chinchilla-Auburn Road, c. 35 miles N of Chinchilla.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.5426082164","-27.7113802458","41517","Styphelia biflora","901319","2000-06-27","","835909","SBBF","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","149.5261123547","-26.8234261013","41517","Styphelia biflora","1600976","1958-11-09","1958-11-09","1427280","<UNNAMED>","Clayhole Creek, 20M S of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.91776663","-25.24841793","41517","Styphelia biflora","2024353","1973-08-20","1973-08-20","1372391","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.0287067143","-27.6063878679","41517","Styphelia biflora","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","150.9627351971","-25.8952354992","41517","Styphelia biflora","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"32","149.1260955881","-23.7400899793","41517","Styphelia biflora","1580137","1959-09-20","1959-09-20","1371612","<UNNAMED>","12 Miles SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.1340534013","-27.485983305","41517","Styphelia biflora","1584450","1990-08-13","1990-08-13","1422492","<UNNAMED>","Alice Creek, 7.5km ESE of Murphys Creek Rail Siding, grid ref 9342-143592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0844151665","-27.5817421341","41517","Styphelia biflora","1642433","1968-08-17","1968-08-17","1442875","<UNNAMED>","N of Helidon, beyond the Quarry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.5230567991","-26.6209261013","41517","Styphelia biflora","1769074","1997-05-26","1997-05-26","1562703","<UNNAMED>","Warrego Highway, northern side of road reserve between Yuleba and Jackson, c.3.8 km E of Combidiban Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.901056844","-24.215085749","41517","Styphelia biflora","29195","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.1594103113","-27.4567432916","41517","Styphelia biflora","1627289","1986-08-16","1986-08-16","1450121","<UNNAMED>","C. 12km N of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8959338344","-27.7026551424","41517","Styphelia biflora","1870262","2015-08-27","2015-08-27","1652854","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.97612574","-24.97343453","41517","Styphelia biflora","1955840","1986-09-22","1986-09-22","1452973","<UNNAMED>","Mt Moffatt Section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.19273197","-27.64006798","41517","Styphelia biflora","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.8","-28.2666667","41517","Styphelia biflora","2056144","1934-09-03","1934-09-03","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.62425","-27.978996","41517","Styphelia biflora","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"43","151.42293471","-25.3168179","41517","Styphelia biflora","1714053","1988-08-03","1988-08-03","1503610","<UNNAMED>","Eucalyptus virens Scientific Area, State Forest 57. Eidsvold map, grid ref: 9147-411988.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.1283333333","-25.205","41517","Styphelia biflora","1682242","1992-09-13","1992-09-13","1478937","<UNNAMED>","Robinson Gorge National Park, northern end in headwaters of Glenhaughton Creek in Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.1434592128","-26.4275289023","41517","Styphelia biflora","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"46","150.5844252258","-26.4150868554","41517","Styphelia biflora","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.59278212","-25.25675851","41517","Styphelia biflora","1664175","1938-09-01","1938-09-30","1370121","<UNNAMED>","Carnarvon Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.2511220032","-25.2484312139","41517","Styphelia biflora","1670830","1974-09-05","1974-09-05","1484766","<UNNAMED>","8km N of Yoothapinna, Injune District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.2511189569","-28.4150878624","41517","Styphelia biflora","1522684","1958-07-30","1958-07-30","1364142","<UNNAMED>","C. 10M N of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.1512399329","-27.4887975123","41517","Styphelia biflora","1685674","1990-08-13","1990-08-13","1468806","<UNNAMED>","10km ESE of Murphys Creek Rail Siding, Grid ref 9342-160589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.06512","-27.25142","41517","Styphelia biflora","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.8260852311","-27.3067473055","41517","Styphelia biflora","1596542","1986-08-17","1986-08-17","1406733","<UNNAMED>","6km W of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.5844453547","-26.7484261013","41517","Styphelia biflora","1644873","1949-07-07","1949-07-07","1415539","<UNNAMED>","Yeulba Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.1427484999","-27.5567421341","41517","Styphelia biflora","1653225","1987-08-23","1987-08-23","1443719","<UNNAMED>","Seventeen Mile Road, Helidon Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.4953755607","-26.828692628","41517","Styphelia biflora","1152916","1983-11-04","1983-11-04","1041079","INCIDENTAL","The Clay Holes; Yuleba State Forest (S.F. 328)","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","147.8594631788","-25.156768862","41517","Styphelia biflora","1610972","1990-08-08","1990-08-08","1409414","<UNNAMED>","On road to Bullen Bullen, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0102777778","-28.2033333333","41517","Styphelia biflora","2048698","1993-01-08","1993-01-08","1772503","<UNNAMED>","23km NNW of Inglewood, stock route through Bringalily State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9716315255","-27.5961817077","41517","Styphelia biflora","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.4212219703","-27.7941076958","41517","Styphelia biflora","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","151.53470154","-27.97702361","41517","Styphelia biflora","1738086","1998-10-05","1998-10-05","1517932","<UNNAMED>","Kangaroo mountain NW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.9874023498","-26.55665438","41517","Styphelia biflora","902261","2002-03-19","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.2094378086","-26.7067561914","41517","Styphelia biflora","1564962","1977-08-12","1977-08-12","1376292","<UNNAMED>","Miles-Condamine Road, 5km S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.917767571","-27.0817531046","41517","Styphelia biflora","1612993","1968-09-07","1968-09-07","1452616","<UNNAMED>","Back Creek area, Condamine Highway, C. 22M WNW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.0927622548","-23.8567566459","41517","Styphelia biflora","1649488","1977-09-21","1977-09-21","1414036","<UNNAMED>","Blackdown Tableland, 57km from Dingo by Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.5549482751","-27.6758408543","41517","Styphelia biflora","901349","2000-06-28","","835907","SBBD","SF 235 Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","153.10939864","-27.54006798","41517","Styphelia biflora","1574972","1972-08-16","1972-08-16","1393368","<UNNAMED>","Redland Bay Road, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.17666483","-25.29314332","41517","Styphelia biflora","1700580","1995-09-17","1995-09-17","1473170","<UNNAMED>","Robinson Gorge, downstream of Get Down, Expedition National Park (GPS 25 17 41 149 10 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.08442892","-23.91508998","41517","Styphelia biflora","1653670","1980-08-10","1980-08-10","1445907","<UNNAMED>","Stony Creek Track, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.226076978","-27.4734099583","41517","Styphelia biflora","1676534","1995-08-26","1995-08-26","1483322","<UNNAMED>","Near Vinegar Hill, 14km NE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.97609563","-28.27341139","41517","Styphelia biflora","1744824","1997-10-04","1997-10-04","1558732","<UNNAMED>","Ranger Road, about 9km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.440431058","-27.8734920483","41517","Styphelia biflora","901827","2000-06-29","","835914","SBBK","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","147.57898085","-25.49515093","41517","Styphelia biflora","1819578","2006-11-27","2006-11-27","1604509","<UNNAMED>","2km N of 'Mt Owen' HS, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.5060956299","-28.0456336101","41517","Styphelia biflora","1842716","2004-10-16","2004-10-16","1629222","<UNNAMED>","Stonehenge Road, 9km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.60166673","-28.36814037","41517","Styphelia biflora","1854001","2006-10-28","2006-10-28","1594091","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.4516648343","-25.2173099913","41517","Styphelia biflora","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.109995158","-27.3399248079","41517","Styphelia biflora","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"77","147.27614528","-26.17343916","41517","Styphelia biflora","1676620","1995-09-24","1995-09-24","1508487","<UNNAMED>","W boundary of Chesterton Range National Park, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.3197222222","-27.9877777778","41517","Styphelia biflora","1908601","2004-07-30","2004-07-30","1684428","<UNNAMED>","Alton National Park, on W side of track adjoining western side of Alton town reserve, 0.1km S of northern boundary, in vicinity of pitfall trapline #1, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.1260955881","-23.7900899793","41517","Styphelia biflora","1629691","1974-09-02","1974-09-02","1398679","<UNNAMED>","Rainbow Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.9318791926","-27.5151849613","41517","Styphelia biflora","901353","2000-03-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","152.92607333","-27.54007176","41517","Styphelia biflora","1580136","1970-08-14","1970-08-14","1366476","<UNNAMED>","Moggill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.3374670896","-25.9853623497","41517","Styphelia biflora","1770643","1996-09-11","1996-09-11","1547617","<UNNAMED>","Beeron Holding (GPS 25 59 13 151 20 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.1661","-27.6404","41517","Styphelia biflora","1968350","2019-08-10","2019-08-10","1725592","<UNNAMED>","Millmerran-Cecil Plains Road, 12.3km SSW of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.509036688","-28.2702943212","41517","Styphelia biflora","1841942","2009-08-19","2009-08-19","1641099","<UNNAMED>","Bendidee State Forest, 35km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.0821623592","-23.9597648851","41517","Styphelia biflora","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","149.08442892","-23.74842331","41517","Styphelia biflora","1514974","1961-08-01","1961-08-31","1395325","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.91780733","-24.91510904","41517","Styphelia biflora","1541677","1935-09-01","1935-09-30","1385913","<UNNAMED>","Mt Playfair Station, Springsure District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.52392604","-25.2612411","41517","Styphelia biflora","1767627","2002-08-23","2002-08-23","1540125","<UNNAMED>","Boxvale SF, SF89, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.58442523","-26.41508686","41517","Styphelia biflora","1940648","1981-08-02","1981-08-02","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.0760955881","-23.7900899793","41517","Styphelia biflora","1549236","1964-08-01","1964-08-31","1372547","<UNNAMED>","Blackdown [Tableland], 3rd creek tributary, c. 12 miles SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.1094103113","-27.440076625","41517","Styphelia biflora","1684801","1993-08-10","1993-08-10","1470159","<UNNAMED>","State Forest 564, White Mountains State Forest, 4.5km northeast of Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.4428119462","-26.2567724975","41517","Styphelia biflora","1718385","1995-09-22","1995-09-22","1485599","<UNNAMED>","E boundary of Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.08638107","-28.32508195","41517","Styphelia biflora","1789344","2006-10-23","2006-10-23","1583632","<UNNAMED>","Bringalily State Forest 341, 9km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.0833333333","-27.5833333333","41517","Styphelia biflora","1877219","1978-08-01","1978-08-31","1649972","<UNNAMED>","SFR 150, Dunmore, Cpt 15.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.0261329866","-24.856772509","41517","Styphelia biflora","1526841","1966-07-01","1966-07-31","1375909","<UNNAMED>","Nogoa River, 10 miles E of Mt Playfair, 90 miles SW of Springsure","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.91780733","-24.91510904","41517","Styphelia biflora","1573443","1956-08-01","1956-08-31","1354679","<UNNAMED>","Mt Playfair Station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.0305340715","-25.2939721385","41517","Styphelia biflora","1694701","1996-09-25","1996-09-25","1508023","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 44 150 01 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.08439864","-27.58173464","41517","Styphelia biflora","1683621","1940-08-10","1940-08-10","1510733","<UNNAMED>","Sunnybank Cemetary Reserve, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9259861111","-28.8293027778","41517","Styphelia biflora","2056427","2020-10-09","2020-10-09","1777430","<UNNAMED>","The Junction track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.3761294874","-27.990094468","41517","Styphelia biflora","1529614","1973-09-01","1973-09-01","1358818","<UNNAMED>","41km W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.9177666272","-25.0817512665","41517","Styphelia biflora","1558681","1971-06-03","1971-06-03","1377638","<UNNAMED>","10km S of Isla Gorge Lookout, 37km by road S of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.9594496301","-28.6400842119","41517","Styphelia biflora","1596103","1990-12-13","1990-12-13","1416384","<UNNAMED>","Bracker State Forest, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.0975","-23.848611111","41517","Styphelia biflora","1645019","1977-09-21","1977-09-21","1454387","<UNNAMED>","Rainbow Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.7785918925","-26.3520312998","41517","Styphelia biflora","1775983","2003-09-13","2003-09-13","1532822","<UNNAMED>","2.8km S of Stockyard Camp, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.97270405","-28.10957591","41517","Styphelia biflora","1834358","2010-08-19","2010-08-19","1612513","<UNNAMED>","Hendon-Deuchar Road, approximately 10km south-west of Allora. (Lots 435 and 171 M34920).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
