"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35105839","-27.1900688","347","Hydrophis stokesii","489742","1976-01-01","1976-01-31","492594","38240","Moreton Bay","19000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","153.200795187","-25.34453978","347","Hydrophis stokesii","34764","1996-01-12","1996-01-12","16537","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"2","153.200795187","-25.34453978","347","Hydrophis stokesii","34902","1996-01-17","1996-01-17","16537","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"3","153.100492107","-25.581185741","347","Hydrophis stokesii","33423","1996-05-04","1996-05-04","15536","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"4","153.104592003","-25.567690653","347","Hydrophis stokesii","34852","1996-05-04","1996-05-04","16577","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"5","153.51772645","-27.58173289","347","Hydrophis stokesii","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"6","146.05791","-18.26033","347","Hydrophis stokesii","1980563","2020-09-26","2020-09-26","1734037","INCIDENTAL","Hinchinbrook Channel","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","146.8","-19.25","347","Hydrophis stokesii","563929","1955-01-01","1955-12-31","550053","INCIDENTAL","Townsville, NQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"8","151.35106547","-23.93175432","347","Hydrophis stokesii","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2007863759","-25.3445304291","347","Hydrophis stokesii","1441813","1996-01-17","1996-01-17","1278136","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1045837851","-25.567682779","347","Hydrophis stokesii","1441918","1996-05-04","1996-05-04","1277943","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"11","142.50111111","-9.99833333","347","Hydrophis stokesii","926372","1770-05-23","1926-12-31","862075","179315","Torres Strait (water-general)","54000","10830","Smith (1926)","3461","Department of Environment, Science and Innovation","DES"
"12","149.3844444433","-20.9316666633","347","Hydrophis stokesii","922862","1997-04-03","1997-04-03","858565","175793","Keswick Island (offshore)","3600","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
