"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.58445016","-17.24846937","8976","Panicum chillagoanum","1545639","1962-07-01","1962-07-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5569444444","-17.2158333333","8976","Panicum chillagoanum","1599917","1980-03-08","1980-03-08","1453911","<UNNAMED>","Chillagoe-Almaden road, 8km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.39278933","-17.10680529","8976","Panicum chillagoanum","1760792","2002-04-16","2002-04-16","1525343","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.53388889","-17.16111111","8976","Panicum chillagoanum","1786587","1994-01-01","1994-12-31","1526602","<UNNAMED>","Chillagoe, SE of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5473","-17.186","8976","Panicum chillagoanum","1887629","2019-06-14","2019-06-14","1672452","<UNNAMED>","Between Chillagoe and Almaden ca. 4km S of Chillagoe within 150m of Burke Development Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3955555556","-17.0925","8976","Panicum chillagoanum","1896291","2008-03-19","2008-03-19","1703715","<UNNAMED>","Archways Caves, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4086111111","-17.0986111111","8976","Panicum chillagoanum","1896374","2011-04-08","2011-04-08","1703701","<UNNAMED>","Queenslander section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.53805556","-17.17861111","8976","Panicum chillagoanum","1906684","2008-03-18","2008-03-18","1705697","<UNNAMED>","Ramparts section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.51888889","-17.12416667","8976","Panicum chillagoanum","1907216","2010-03-23","2010-03-23","1694638","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5133333333","-17.1711111111","8976","Panicum chillagoanum","1908136","2008-03-18","2008-03-18","1704418","<UNNAMED>","Balancing Rock section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.50527778","-17.17138889","8976","Panicum chillagoanum","1908219","2008-03-18","2008-03-18","1677933","<UNNAMED>","Torwood-Chillagoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.51777778","-17.16555556","8976","Panicum chillagoanum","1908997","2008-03-19","2008-03-19","1689601","<UNNAMED>","Donna Cave entrance track, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.51361111","-17.17083333","8976","Panicum chillagoanum","1910299","2008-03-18","2008-03-18","1706034","<UNNAMED>","Balancing Rock section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.456633","-17.13155","8976","Panicum chillagoanum","1912655","2008-03-23","2008-03-23","1706667","<UNNAMED>","Metal Hills west of Chillagoe. WP239.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.55027778","-17.20833333","8976","Panicum chillagoanum","1918268","2008-03-19","2008-03-19","1677840","<UNNAMED>","7.5km by road S of Chillagoe towards Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4975","-17.18361111","8976","Panicum chillagoanum","1919378","2008-03-18","2008-03-18","1706622","<UNNAMED>","Royal Arch Cave entrance area, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5490833333","-17.2056111111","8976","Panicum chillagoanum","1934475","2017-07-05","2017-07-05","1715757","<UNNAMED>","Burke Developmental Road, South of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.41","-17.14","8976","Panicum chillagoanum","2055744","2012-03-14","2012-03-14","1622920","<UNNAMED>","Mungana, 12km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
