"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.042782963","-12.9401606775","16740","Lygodium flexuosum","1592388","1975-09-16","1975-09-16","1458738","<UNNAMED>","5.6km S of Pascoe River towards Wenlock River, by road N of Coen P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7138888889","-17.0333333333","16740","Lygodium flexuosum","1901154","1996-06-15","1996-06-15","1697342","<UNNAMED>","McKinnon Creek, Edmonton, south of Cairns city (GPS 17 02 00 145 42 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5295","-9.42716667","16740","Lygodium flexuosum","1901757","2003-04-04","2003-04-04","1702165","<UNNAMED>","Dauan, SW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1925","-15.4622222","16740","Lygodium flexuosum","1982069","2019-07-15","2019-07-15","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.446111111","-14.692222222","16740","Lygodium flexuosum","1655608","1990-07-24","1990-07-24","1462694","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.21416667","-14.98805556","16740","Lygodium flexuosum","1897631","2010-06-29","2010-06-29","1697431","<UNNAMED>","4.2km along Kennedy Lakes Track, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3908","-18.2675","16740","Lygodium flexuosum","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","145.3311","-18.3736","16740","Lygodium flexuosum","1178690","2001-01-01","2001-12-31","1064875","<UNNAMED>","Boredrai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"8","143.40945222","-13.82348917","16740","Lygodium flexuosum","1629971","1979-09-05","1979-09-05","1408277","<UNNAMED>","Massy Gorge, on eastern fall of Mcilwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.71396705","-14.82223992","16740","Lygodium flexuosum","1852054","2009-08-06","2009-08-06","1595521","<UNNAMED>","Barney Lake Kalpowar, northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.1813718993","-13.470540571","16740","Lygodium flexuosum","1693743","1994-06-11","1994-06-11","1499809","<UNNAMED>","Archer Bend National Park, 120km WNW of Coen, Merluna 1.100 000 Sheet 7371-277103 RF Site #131.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6390833","-9.3955556","16740","Lygodium flexuosum","2137716","2012-06-26","2012-06-26","1840819","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.28753301","-12.71331666","16740","Lygodium flexuosum","1777407","2003-07-25","2003-07-25","1566582","<UNNAMED>","Claudie River camp site, 3rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3424052","-15.998821","16740","Lygodium flexuosum","1896117","2003-08-27","2003-08-27","1706139","<UNNAMED>","Bed of North Palmer River and immediately downstream from current mining activities, refer photos for MOS94, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.87612148","-13.3234942","16740","Lygodium flexuosum","1969399","1988-04-10","1988-04-10","1726423","<UNNAMED>","Bacon Creek Tributary, 15km N of Archer River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.22612082","-10.59017154","16740","Lygodium flexuosum","1794937","1989-02-20","1989-02-20","1593340","<UNNAMED>","Thursday Island, near hospital.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8072","-17.605","16740","Lygodium flexuosum","1178583","2001-01-01","2001-12-31","1064774","<UNNAMED>","Donkey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"17","142.22612082","-10.54017154","16740","Lygodium flexuosum","1631109","1974-07-05","1974-07-05","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0761048072","-18.3734583469","16740","Lygodium flexuosum","1538328","1975-05-10","1975-05-10","1360346","<UNNAMED>","Beside Old Dalrymple Track, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4986111111","-13.6791666667","16740","Lygodium flexuosum","2117770","1992-06-12","1992-06-12","1824704","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver splains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.2874","-25.8925","16740","Lygodium flexuosum","1178350","1999-01-01","1999-12-31","1064965","<UNNAMED>","SaltFla3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594356051","-15.4568059205","16740","Lygodium flexuosum","1552069","1959-08-27","1959-08-27","1391841","<UNNAMED>","Cooktown, near Wharf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7594343095","-16.8734666716","16740","Lygodium flexuosum","1594312","1979-10-02","1979-10-02","1460074","<UNNAMED>","N of Barron River and W of Machans Beach State School, site 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.41778749","-10.74850488","16740","Lygodium flexuosum","1947297","1948-05-02","1948-05-02","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011009762","-16.4984666716","16740","Lygodium flexuosum","1959874","1770-04-19","1991-06-01","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.84279743","-17.59014094","16740","Lygodium flexuosum","1663371","1992-10-18","1992-10-18","1464552","<UNNAMED>","BULLARINGA NP 80KM NW OF MT SURPRISE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.77610098","-16.92346667","16740","Lygodium flexuosum","1954923","1973-09-01","1973-09-01","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6401111","-9.7728889","16740","Lygodium flexuosum","2118517","2017-10-24","2017-10-24","1825209","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.692788146","-13.0734942007","16740","Lygodium flexuosum","1685183","1988-04-11","1988-04-11","1483873","<UNNAMED>","Weipa Road, 8.3km W of turnoff from Peninsual Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6427869912","-12.4568306248","16740","Lygodium flexuosum","1716750","1990-04-20","1990-04-20","1497487","<UNNAMED>","Wenlock River at Moreton Telegraph Station, South bank just downstream from old telegraph line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.08944444","-14.95722222","16740","Lygodium flexuosum","1864503","2014-08-04","2014-08-04","1643128","<UNNAMED>","87km east Lakefield Ranger Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.38215","-10.869666667","16740","Lygodium flexuosum","1896624","2003-07-21","2003-07-21","1694507","<UNNAMED>","New Mapoon Nursery, New Mapoon, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.225","-15.525","16740","Lygodium flexuosum","1914389","1959-08-28","1959-08-28","1690099","<UNNAMED>","Annan River crossing, ca 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.1927762475","-14.2568154795","16740","Lygodium flexuosum","1652675","1770-04-19","1991-06-01","1413387","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.3186111111","-15.7458333333","16740","Lygodium flexuosum","2100906","2017-03-07","2017-03-07","1814489","<UNNAMED>","Scarp above tributary of Sandy Creek, 25km SW of Laura, West Quinkan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.3908728","-18.26570147","16740","Lygodium flexuosum","1784706","2000-07-26","2000-07-26","1535081","<UNNAMED>","Big spring, 'Alehvale', E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.18311111","-15.43861111","16740","Lygodium flexuosum","1914133","2005-08-15","2005-08-15","1678196","<UNNAMED>","Endeavour River Resources Reserve, off Barretts Creek Road, north west side of Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.75110098","-16.91513334","16740","Lygodium flexuosum","1959875","1770-04-19","1991-06-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.575","-15.60833333","16740","Lygodium flexuosum","1529474","1975-05-16","1975-05-16","1358366","<UNNAMED>","Laura Sandstone Area N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.41777273","-16.24847051","16740","Lygodium flexuosum","2071916","1985-02-01","1985-02-01","1791266","<UNNAMED>","Cultivated at 4 Carlton Street, Caloundra, SE Qld (ex Daintree river area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.1594334189","-17.9401272875","16740","Lygodium flexuosum","1518831","1770-04-19","1991-06-01","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.5138845065","-13.5528918282","16740","Lygodium flexuosum","1709668","1992-06-13","1992-06-13","1515320","<UNNAMED>","Round Mountain, Embley Range grid ref 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5011009762","-16.4984666716","16740","Lygodium flexuosum","1952887","1899-02-07","1899-02-07","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.446111111","-14.692222222","16740","Lygodium flexuosum","1553295","1969-07-28","1969-07-28","1358006","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island, about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1427714739","-18.4234583469","16740","Lygodium flexuosum","1692573","1992-05-06","1992-05-06","1470813","<UNNAMED>","Mueller's Creek, on Bruce Highway, S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.4094510434","-13.0234917678","16740","Lygodium flexuosum","1704838","1991-07-09","1991-07-09","1509215","<UNNAMED>","4.4km NW of Nundah outstation, 2.4km from road junction on road to Old Lockhart River Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3427689385","-15.3068059205","16740","Lygodium flexuosum","1660325","1990-05-22","1990-05-22","1501145","<UNNAMED>","South Cape Bedford. Vegetation Mapping site BED 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7927706123","-17.0901313336","16740","Lygodium flexuosum","1652579","1974-09-07","1974-09-07","1452540","<UNNAMED>","Gordonvale, Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.41777488","-16.58180227","16740","Lygodium flexuosum","1938261","1932-01-27","1932-01-27","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.7927953","-13.02349842","16740","Lygodium flexuosum","1610118","1982-05-25","1982-05-25","1461593","<UNNAMED>","Coconut Creek, 0.5km SW of Beagle North Camp, ca 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1927762475","-14.2568154795","16740","Lygodium flexuosum","1652653","1980-08-13","1980-08-13","1413387","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.60945655","-13.65682498","16740","Lygodium flexuosum","1689652","1993-06-26","1993-06-26","1481214","<UNNAMED>","8.7km W of Rokeby Ranger Station, Rokeby National Park, Site CYP830 (ROK57).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.98576906","-17.41884367","16740","Lygodium flexuosum","1792087","2010-07-27","2010-07-27","1598814","<UNNAMED>","Minor creek between Alice River and Dinner Creek, 640m South of Cartwright Road, 350m East of Alice River, 8.5km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.701074572","-22.848422975","16740","Lygodium flexuosum","29383","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","142.6083333333","-12.375","16740","Lygodium flexuosum","1539699","1943-02-01","1943-02-28","1364001","<UNNAMED>","Schramm Creek, inland branch of Batavia (Wenlock) River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4177727303","-16.2484705111","16740","Lygodium flexuosum","1603203","1976-04-15","1976-04-15","1445691","<UNNAMED>","Daintree Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.5583333333","-12.0416666667","16740","Lygodium flexuosum","1539701","1943-02-01","1943-02-28","1380173","<UNNAMED>","Ducie River, Gulf side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.3761188891","-13.8401558366","16740","Lygodium flexuosum","1544035","1962-10-13","1962-10-13","1375789","<UNNAMED>","Upper Massy Creek, ca 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6511111111","-16.8813888889","16740","Lygodium flexuosum","1554348","1962-05-18","1962-05-18","1340753","<UNNAMED>","Near Stoney Creek Falls, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.7594723039","-15.4901570975","16740","Lygodium flexuosum","1646454","1980-08-13","1980-08-13","1442821","<UNNAMED>","Magnificient Creek, Kowanyama Aboriginal Community ca 1km SE of community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.9094536578","-12.2401639582","16740","Lygodium flexuosum","1695072","1990-07-13","1990-07-13","1495383","<UNNAMED>","12.5km NW of Crossing of Glennie Creek on track from Bolt Head to Cromley CY 189 (TEMP 4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.6094344334","-18.7401204471","16740","Lygodium flexuosum","1763035","1998-04-20","1998-04-20","1491882","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7511039456","-17.0817980002","16740","Lygodium flexuosum","1954672","1770-04-19","1991-06-01","1675640","<UNNAMED>","Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.002209955","-23.715093887","16740","Lygodium flexuosum","29239","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","145.5011073","-17.49846327","16740","Lygodium flexuosum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.225","-10.575","16740","Lygodium flexuosum","1598089","1981-10-16","1981-10-16","1453118","<UNNAMED>","Thursday Island, above Reservior.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2458333333","-13.8930555556","16740","Lygodium flexuosum","2117503","1992-06-10","1992-06-10","1824390","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.22611679","-10.20684223","16740","Lygodium flexuosum","1847301","1989-02-15","1989-02-15","1586074","<UNNAMED>","Moa Island, Tagen Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.0141666667","-13.1980555556","16740","Lygodium flexuosum","1913139","2013-10-02","2013-10-02","1701190","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.225","-10.575","16740","Lygodium flexuosum","1577100","1770-04-19","1991-06-01","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.301066557","-23.748421366","16740","Lygodium flexuosum","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","144.14278933","-17.17347196","16740","Lygodium flexuosum","1661936","1993-05-23","1993-05-23","1515579","<UNNAMED>","Butterfly Spring, 'Blackdown'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.15833333","-16.575","16740","Lygodium flexuosum","1830416","2002-04-01","2002-04-01","1640468","<UNNAMED>","8km south of Belleview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.66833333","-14.23222222","16740","Lygodium flexuosum","1895242","2009-12-04","2009-12-04","1693466","<UNNAMED>","Scrubby Creek, Running Creek Nature Refuge, SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.5055627266","-15.010424595","16740","Lygodium flexuosum","2009740","1998-07-08","1998-07-08","1740569","<UNNAMED>","Emu Creek, 10.2km from Peninsula Development Road, towards “Dixie”","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.25056333","-13.87265584","16740","Lygodium flexuosum","1765227","2003-05-25","2003-05-25","1569910","<UNNAMED>","Head of Gorge on Pandanus Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.6741667","-18.2686111","16740","Lygodium flexuosum","1934228","2018-07-02","2018-07-02","1713831","<UNNAMED>","Littleton NP, Little River Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.75110098","-16.91513334","16740","Lygodium flexuosum","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3188","-18.3947","16740","Lygodium flexuosum","1178604","2001-01-01","2001-12-31","1064823","<UNNAMED>","Bullpadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","142.3427874887","-10.9401715441","16740","Lygodium flexuosum","1632204","1985-09-02","1985-09-02","1462979","<UNNAMED>","Cowal Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0427777778","-15.4186111111","16740","Lygodium flexuosum","1920189","2016-02-06","2016-02-06","1691809","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.024583131","-16.2492464203","16740","Lygodium flexuosum","1952939","2003-07-27","2003-07-27","1566614","<UNNAMED>","Rosser Creek crossing on the Gambool to Drumduff Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4594331195","-14.673476098","16740","Lygodium flexuosum","1933452","1975-05-09","1975-05-09","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.4083333333","-15.975","16740","Lygodium flexuosum","1934977","1943-06-01","1943-06-30","1712799","<UNNAMED>","Mitchell River at Dunbar Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.5761205","-15.69014507","16740","Lygodium flexuosum","1635489","1980-10-16","1980-10-16","1431069","<UNNAMED>","0.3km from Pinnacles Homestead on track to Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.27611679","-10.19017556","16740","Lygodium flexuosum","1942101","1770-04-19","1991-06-01","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.7874","-17.5892","16740","Lygodium flexuosum","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","142.9177881463","-13.0818275337","16740","Lygodium flexuosum","1624279","1988-07-02","1988-07-02","1448986","<UNNAMED>","On Portland Road, Wenlock River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.8927917795","-14.0234893664","16740","Lygodium flexuosum","1651792","1990-08-08","1990-08-08","1436026","<UNNAMED>","Southern boundary of Rokeby National Park, adjoining Crystal Vale Station, 33km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4177748781","-16.7484689414","16740","Lygodium flexuosum","1664205","1962-07-01","1962-07-01","1512524","<UNNAMED>","Along Rex Highway, ca 10 miles S of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.22446667","-15.41045","16740","Lygodium flexuosum","1904164","2008-07-30","2008-07-30","1679304","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.7165555556","-12.1133333333","16740","Lygodium flexuosum","1926388","2013-05-30","2013-05-30","1704782","<UNNAMED>","Bramwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.84317","-13.32335","16740","Lygodium flexuosum","1932117","2017-06-03","2017-06-03","1712606","<UNNAMED>","Approximately 16km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.82005556","-15.23927778","16740","Lygodium flexuosum","1875662","2012-04-24","2012-04-24","1656690","<UNNAMED>","1.4km N of Melsonby homestead, Upper Bridge Creek monitoring site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.02","-15.5125","16740","Lygodium flexuosum","1914970","2015-07-08","2015-07-08","1696884","<UNNAMED>","Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2511022718","-15.4151392539","16740","Lygodium flexuosum","1942425","1958-01-29","1958-01-29","1714030","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.1916666667","-15.4416666667","16740","Lygodium flexuosum","1891765","1970-05-15","1970-05-15","1676141","<UNNAMED>","Cooktown, SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.4177874887","-10.7485048774","16740","Lygodium flexuosum","1652076","1985-08-31","1985-08-31","1463363","<UNNAMED>","Lockerbie Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.5780277778","-14.3071944444","16740","Lygodium flexuosum","1835940","2014-05-10","2014-05-10","1640308","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.9094538359","-15.6401450687","16740","Lygodium flexuosum","1645885","1980-04-22","1980-04-22","1442480","<UNNAMED>","7km from Kennedy River Crossing on the Fairview-Kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.05028556","-13.54876695","16740","Lygodium flexuosum","1726445","2003-05-09","2003-05-09","1529872","<UNNAMED>","Archer River, 4km E of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4760997865","-14.673476098","16740","Lygodium flexuosum","1692938","1990-07-19","1990-07-19","1487411","<UNNAMED>","Lizard Island, on Casuarina Beacn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.2594496296","-12.7568273441","16740","Lygodium flexuosum","1513060","1972-07-01","1972-07-01","1378918","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.29278212","-15.70680933","16740","Lygodium flexuosum","1584812","1990-07-04","1990-07-04","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
