"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2861082114","-16.541524497","41735","Polyosma globosa","1761439","2003-05-26","2003-05-26","1559691","<UNNAMED>","Mt Lewis Forest Reserve, 22km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.27610821","-16.50680227","41735","Polyosma globosa","1750065","1987-10-21","1987-10-21","1550601","<UNNAMED>","Mt Lewis Rd, 35km from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.20833333","-16.45833333","41735","Polyosma globosa","1588339","1972-09-01","1972-09-30","1459840","<UNNAMED>","Near Schillers Hut, Mt. Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594415447","-16.5234689414","41735","Polyosma globosa","2047945","1990-12-12","1990-12-12","1771998","<UNNAMED>","SFR 143","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27610821","-16.57346894","41735","Polyosma globosa","1585447","1973-09-01","1973-09-30","1446395","<UNNAMED>","Mt. Lewis (Bunya Site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.17610821","-16.59013561","41735","Polyosma globosa","1566239","1968-08-29","1968-08-29","1341978","<UNNAMED>","Mt. Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2673821827","-16.4985109941","41735","Polyosma globosa","1662857","1988-11-01","1988-11-30","1499160","<UNNAMED>","Mt Lewis Rd, boundary of Round LA and Carbine LA, 20km NNW of Mt Molloy; site 17; centre plot 2; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1944444444","-16.3905555556","41735","Polyosma globosa","2101110","1998-05-23","1998-05-23","1814709","<UNNAMED>","Daintree National Park, NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2666666667","-16.4833333333","41735","Polyosma globosa","2048629","1987-11-24","1987-11-24","1772588","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.275","-16.4916666667","41735","Polyosma globosa","1966722","1988-10-04","1988-10-04","1724082","<UNNAMED>","Kanawarra, Carbine Logging Area, SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2666666667","-16.4833333333","41735","Polyosma globosa","2048672","1988-12-06","1988-12-06","1772588","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1761082114","-16.5901356081","41735","Polyosma globosa","1520425","1967-10-10","1967-10-10","1381175","<UNNAMED>","Timber Reserve 30: Mt. Lewis Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761060636","-16.4901371778","41735","Polyosma globosa","1701417","1988-12-06","1988-12-06","1500964","<UNNAMED>","sfr143","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
