"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0595588122","-26.6068197694","14934","Acacia dictyophleba","1560774","1971-05-22","1971-05-22","1384396","<UNNAMED>","40 miles S of Haddon Corner, Arrabury Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5063821985","-23.0827270221","14934","Acacia dictyophleba","1796682","2010-06-21","2010-06-21","1633957","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding bore at junction with track to S-Bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.6474927","-24.53471021","14934","Acacia dictyophleba","1868079","2012-07-14","2012-07-14","1649706","<UNNAMED>","Cluny Station 6.8km from homestead at 297 degrees, 3.5km due E of Cootadundra Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.1036111","-25.8519444","14934","Acacia dictyophleba","2078551","2016-07-29","2016-07-29","1795967","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 19km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5012467389","-25.4985031513","14934","Acacia dictyophleba","1524243","1969-07-01","1969-07-31","1349509","<UNNAMED>","Centre of Simpson Desert.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.8095554162","-24.8734914403","14934","Acacia dictyophleba","1691777","1977-09-17","1977-09-17","1504974","<UNNAMED>","South east side Lake Machattlie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.6595465093","-23.4401680125","14934","Acacia dictyophleba","1698182","1991-06-10","1991-06-10","1497128","<UNNAMED>","4km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.265784","-23.23397418","14934","Acacia dictyophleba","1898391","2010-06-22","2010-06-22","1681406","<UNNAMED>","Cravens Peak, near Ocean Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.6428887496","-24.6068247736","14934","Acacia dictyophleba","1633334","1986-04-01","1986-04-30","1463282","<UNNAMED>","10km SE of Cluny Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.09175467","-24.81348917","14934","Acacia dictyophleba","1836014","2008-07-29","2008-07-29","1640341","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.0095833393","-25.9901720247","14934","Acacia dictyophleba","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5493027778","-23.9363638889","14934","Acacia dictyophleba","1919068","2011-06-19","2011-06-19","1691482","<UNNAMED>","Ethabuka Station, 10.7km south south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.6053893438","-23.5485009274","14934","Acacia dictyophleba","1742730","1997-07-31","1997-07-31","1575795","<UNNAMED>","Approx. 165km SW of Boulia (GPS 23 33 00 138 36 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.6119701977","-27.2381220839","14934","Acacia dictyophleba","1893977","2009-08-27","2009-08-27","1687178","<UNNAMED>","On road 3.3.km SE of Old Karmona Cottage (site Q393).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.17623709","-24.04017288","14934","Acacia dictyophleba","1660396","1993-09-25","1993-09-25","1504757","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.30337568","-23.30829609","14934","Acacia dictyophleba","1904698","2010-06-24","2010-06-24","1685105","<UNNAMED>","Cravens Peak, 9km along Norries track between Ocean Bore and Norries Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.24861111","-23.32972222","14934","Acacia dictyophleba","1919523","2010-06-23","2010-06-23","1704419","<UNNAMED>","Cravens Peak, 11.1km S along shotline track from Ocean Bore-Painted Gorge track, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.52975646","-23.26271302","14934","Acacia dictyophleba","1850143","2008-07-23","2008-07-23","1598884","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.90317483","-24.71465042","14934","Acacia dictyophleba","1879597","2012-07-12","2012-07-12","1653816","<UNNAMED>","Cluny Station, 2.7km from Samson Waterhole at bearing 68 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.55933912","-23.80495318","14934","Acacia dictyophleba","1894908","2007-08-26","2007-08-26","1703486","<UNNAMED>","Fenceline track ca 10.1km NE of Ethabuka HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.4686083333","-23.7908305556","14934","Acacia dictyophleba","1915811","2010-06-20","2010-06-20","1705980","<UNNAMED>","Mirrica Claypan, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.0595755585","-25.8734981822","14934","Acacia dictyophleba","1676579","1995-06-03","1995-06-03","1492745","<UNNAMED>","40km West of Birdsville on top of Big Red sandune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.1593066711","-23.8097356951","14934","Acacia dictyophleba","1121397","2004-11-01","","1015268","INCIDENTAL","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"23","140.99759667","-23.67903912","14934","Acacia dictyophleba","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.3095755585","-25.7401648489","14934","Acacia dictyophleba","1567472","1978-05-26","1978-05-26","1348788","<UNNAMED>","Simpson Desert. Site 015.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.65518","-25.79557","14934","Acacia dictyophleba","1863422","2015-08-15","2015-08-15","1642824","<UNNAMED>","15km south-east of Stony Crossing, Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.9262149876","-25.8568131633","14934","Acacia dictyophleba","1568247","1936-07-14","1936-07-14","1343896","<UNNAMED>","Tanbar, south of Canterbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.05956205","-24.55682986","14934","Acacia dictyophleba","1637602","1990-03-28","1990-03-28","1405272","<UNNAMED>","About 15km S of Lake Phillippi, Kamaran Downs/Glengyle boundary fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.2595627248","-25.6901580705","14934","Acacia dictyophleba","1665984","1993-06-13","1993-06-13","1499873","<UNNAMED>","49km W of Betoota, towards Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.8261974436","-25.4401380202","14934","Acacia dictyophleba","1560775","1936-07-10","1936-07-10","1384397","<UNNAMED>","Hammond Downs, near (E. of) Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.735946025","-25.6872494139","14934","Acacia dictyophleba","1859051","2015-08-24","2015-08-24","1657498","<UNNAMED>","Adria Downs Station, 4.5km from Ruwolts Bore at bearing 248 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.6244444444","-23.9611111111","14934","Acacia dictyophleba","2033422","2005-10-16","2005-10-16","1761194","<UNNAMED>","19km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.0095388","-23.7068133","14934","Acacia dictyophleba","1687571","1995-05-15","1995-05-15","1484521","<UNNAMED>","Behind Gum Hole Yards, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.5436111111","-23.2797222222","14934","Acacia dictyophleba","1804877","2007-04-03","2007-04-03","1603518","<UNNAMED>","C. 7km NNW of Cravens Peak homestead on track to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
