"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","15619","Bauera capitata","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","15619","Bauera capitata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","15619","Bauera capitata","1004952","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.5843977122","-28.0817274169","15619","Bauera capitata","1562202","1930-09-07","1930-09-07","1347811","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5143977122","-28.1689496392","15619","Bauera capitata","1728565","2002-07-01","2002-07-31","1574070","<UNNAMED>","Coolangatta Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.91772159","-25.74840971","15619","Bauera capitata","1519685","1957-09-04","1957-09-04","1346884","<UNNAMED>","Tuan nr Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0260537647","-26.423402815","15619","Bauera capitata","1543795","1975-05-11","1975-05-11","1351765","<UNNAMED>","Eumundi Rd, Noosaville c. 4km SW of township on E side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.059387098","-26.0567361483","15619","Bauera capitata","1666787","1971-09-05","1971-09-05","1464768","<UNNAMED>","Cooloola, 0.4 km E of Teewah Creek to the south of King's Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.034389109","-26.331739262","15619","Bauera capitata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.1760448847","-25.2567390029","15619","Bauera capitata","1527141","1921-10-01","1921-10-31","1356453","<UNNAMED>","Fraser Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8707821145","-24.3236967675","15619","Bauera capitata","1673745","1995-10-26","1995-10-26","1503448","<UNNAMED>","Ca 1km W of Deepwater NP western boundary (GPS 24 19 31 151 52 11) (nr site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0902777777","-26.7236111111","15619","Bauera capitata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.086361842","-26.5067838607","15619","Bauera capitata","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.09272375","-26.5567364","15619","Bauera capitata","1599102","1981-09-17","1981-09-17","1419339","<UNNAMED>","Mt Coolum, c. 3Km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843904203","-26.7484030654","15619","Bauera capitata","1683285","1952-01-04","1952-01-04","1491439","<UNNAMED>","Heath at Sippy Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.16342","-24.77027","15619","Bauera capitata","2072244","2022-06-21","2022-06-21","1791692","<UNNAMED>","Fraser Island, far NW of the island, 620m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.117722491","-26.365072206","15619","Bauera capitata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.4177365282","-28.0817338633","15619","Bauera capitata","1519684","1929-09-06","1929-09-06","1362018","<UNNAMED>","Burleigh Heads. S.E. Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.075","-25.975","15619","Bauera capitata","1582619","1965-02-01","1965-02-01","1357783","<UNNAMED>","Searys Creek, c. 30 miles NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843825543","-25.9150707821","15619","Bauera capitata","1658595","1943-09-12","1943-09-12","1467738","<UNNAMED>","Wide Bay District; Tin Can Bay, common on 'wallum' flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0253816567","-26.421672336","15619","Bauera capitata","940549","2005-10-06","","876249","06/10/2005 map site 2/5","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9466666666","-25.8642222222","15619","Bauera capitata","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0764517307","-26.7099481932","15619","Bauera capitata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0790970376","-26.6029863683","15619","Bauera capitata","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0768448268","-26.5320709311","15619","Bauera capitata","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.08439042","-26.74840307","15619","Bauera capitata","1936861","1933-08-24","1933-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0857703517","-26.5008971041","15619","Bauera capitata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.41772765","-27.41506935","15619","Bauera capitata","1595402","1964-09-01","1964-09-30","1443685","<UNNAMED>","Myora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.501059194","-27.498400115","15619","Bauera capitata","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","153.05937822","-25.456739","15619","Bauera capitata","1566574","1971-08-18","1971-08-18","1340245","<UNNAMED>","Fraser Island, Lake Mackenzie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9141666667","-25.7113888889","15619","Bauera capitata","1718933","1993-04-13","1993-04-13","1493660","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9918976619","-26.8545187925","15619","Bauera capitata","1838442","2005-08-01","2005-08-01","1634065","<UNNAMED>","Beerwah Scientific area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1760448847","-25.2567390029","15619","Bauera capitata","1958524","1892-11-01","1892-11-30","1674402","<UNNAMED>","Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.40105746","-27.18173504","15619","Bauera capitata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","153.00272035","-25.98340731","15619","Bauera capitata","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","153.085205732","-26.483111057","15619","Bauera capitata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.50939771","-28.17339408","15619","Bauera capitata","1952408","1999-08-01","1999-08-31","1578281","<UNNAMED>","Coolangatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.97606433","-26.85674101","15619","Bauera capitata","1543793","1968-09-30","1968-09-30","1392023","<UNNAMED>","C. 0.5 mile E of Caloundra turnoff from Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.94272159","-25.85674305","15619","Bauera capitata","1622722","1980-09-17","1980-09-17","1449222","<UNNAMED>","Wide Bay Military Training Area, Kauri Creek, c. 10km NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843904203","-26.9150697321","15619","Bauera capitata","1683584","1921-09-01","1921-09-30","1385291","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843986373","-27.7484013111","15619","Bauera capitata","1947164","1770-04-19","2000-11-07","1672265","<UNNAMED>","Logan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.051053467","-26.081739718","15619","Bauera capitata","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","152.926054925","-25.7900763801","15619","Bauera capitata","1642093","1987-09-23","1987-09-23","1460457","<UNNAMED>","5km SW of Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.001054098","-25.968393515","15619","Bauera capitata","460268","2001-06-01","","453944","INCIDENTAL","bayside road cooloola village","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.58439771","-28.08172742","15619","Bauera capitata","1559431","1930-09-01","1930-09-30","1387521","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.08439042","-26.5817364","15619","Bauera capitata","1582618","1964-10-21","1964-10-21","1381740","<UNNAMED>","Coolum Research station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9760597321","-26.2234086529","15619","Bauera capitata","1695323","1995-09-28","1995-09-28","1510694","<UNNAMED>","Yalanga Station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0843904203","-26.5817363987","15619","Bauera capitata","1511145","1975-09-08","1975-09-08","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4177276479","-27.0817360172","15619","Bauera capitata","1943479","1961-06-01","1961-06-30","1712806","<UNNAMED>","Moreton Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4177365282","-28.0817338633","15619","Bauera capitata","1958523","1917-10-01","1917-10-31","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.3544","-27.4977","15619","Bauera capitata","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.0881220441","-26.583857417","15619","Bauera capitata","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.084927821","-26.4653332887","15619","Bauera capitata","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.42606098","-27.07340268","15619","Bauera capitata","1522899","1973-03-27","1973-03-27","1394016","<UNNAMED>","Moreton Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.05938255","-25.54007078","15619","Bauera capitata","1594249","1986-09-12","1986-09-12","1417983","<UNNAMED>","Heath on road between Lakes Benaroon and Boemingen (Boomanjin), Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.45940319","-28.07340053","15619","Bauera capitata","1598568","1959-04-10","1959-04-10","1444798","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.43689067","-27.50275541","15619","Bauera capitata","1900179","2007-08-28","2007-08-28","1679657","<UNNAMED>","North Stradbroke Is. Surveyors Swamp. SE of Brown Lake turnoff from Tazi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.05555556","-26.75444444","15619","Bauera capitata","1815070","1998-06-26","1998-06-26","1621429","<UNNAMED>","Palmview National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.001056951","-26.365073422","15619","Bauera capitata","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","153.08439042","-26.74840307","15619","Bauera capitata","1523364","1934-03-01","1934-03-01","1383061","<UNNAMED>","Meridan Plains, nr Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.08439042","-26.5817364","15619","Bauera capitata","1626287","1978-10-18","1978-10-18","1366469","<UNNAMED>","2km N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.892726559","-24.3234189897","15619","Bauera capitata","1708979","1995-11-23","1995-11-23","1502094","<UNNAMED>","Adjacent to Western boundary of Deepwater NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0332759869","-26.4306250372","15619","Bauera capitata","1736379","2003-12-29","2003-12-29","1526749","<UNNAMED>","Old Hollett Rd, c. 5km SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.08438255","-25.91507078","15619","Bauera capitata","1960231","1946-10-08","1946-10-08","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0617622833","-25.5469373026","15619","Bauera capitata","1442491","1992-11-01","1992-11-30","1278032","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
