"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","17475","Cyperus polystachyos var. polystachyos","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.167735708","-23.665088607","17475","Cyperus polystachyos var. polystachyos","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.3350693869","-24.9666527087","17475","Cyperus polystachyos var. polystachyos","1242587","2012-02-02","2012-02-02","1120679","INCIDENTAL","Waddy Point Ranger Base, Fraser Island, Great Sandy NP","20","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.4402563","-27.4282947","17475","Cyperus polystachyos var. polystachyos","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"4","152.4402563","-27.4282947","17475","Cyperus polystachyos var. polystachyos","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"5","152.4402563","-27.4282947","17475","Cyperus polystachyos var. polystachyos","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"6","152.4402563","-27.4282947","17475","Cyperus polystachyos var. polystachyos","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"7","152.4402563","-27.4282947","17475","Cyperus polystachyos var. polystachyos","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","152.4402563","-27.4282947","17475","Cyperus polystachyos var. polystachyos","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.4402563","-27.4282947","17475","Cyperus polystachyos var. polystachyos","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","152.4402563","-27.4282947","17475","Cyperus polystachyos var. polystachyos","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","152.4402563","-27.4282947","17475","Cyperus polystachyos var. polystachyos","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"12","152.4402563","-27.4282947","17475","Cyperus polystachyos var. polystachyos","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"13","153.424566","-28.118174","17475","Cyperus polystachyos var. polystachyos","1962414","2019-02-20","2019-02-21","1721135","INCIDENTAL","Site OC7, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"14","153.405194","-28.102787","17475","Cyperus polystachyos var. polystachyos","1962403","2019-03-18","2019-03-19","1721128","INCIDENTAL","Site RC2, Reedy Creek, adjacent to Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"15","153.404236","-28.105363","17475","Cyperus polystachyos var. polystachyos","1962404","2019-03-18","2019-03-19","1721129","INCIDENTAL","Site RC3, Reedy Creek, Woodland Park, upstream of Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"16","153.4260609812","-27.1400693506","17475","Cyperus polystachyos var. polystachyos","1510205","1973-10-11","1973-10-11","1358665","<UNNAMED>","Moreton Island, Eagers Swamp, 13.5km SSE of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.08442892","-23.91508998","17475","Cyperus polystachyos var. polystachyos","1514747","1971-04-24","1971-04-24","1341103","<UNNAMED>","Blackdown Tableland, C. 32km SE of Blackwater. C. 7.2km SE of campsite at Mimosa Creek. Rainbow Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4593943145","-27.1067360172","17475","Cyperus polystachyos var. polystachyos","1522851","1973-03-27","1973-03-27","1343058","<UNNAMED>","Moreton Island, Warrajamba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6594053","-22.72342179","17475","Cyperus polystachyos var. polystachyos","1528960","1977-07-10","1977-07-10","1392653","<UNNAMED>","Shoalwater Bay Military Reserve. Samuel Hill landing ground, C. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.75120723","-27.9151331","17475","Cyperus polystachyos var. polystachyos","1530018","1889-01-01","1889-12-31","1397892","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843904203","-26.5817363987","17475","Cyperus polystachyos var. polystachyos","1534682","1964-10-21","1964-10-21","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6761191831","-25.7400957772","17475","Cyperus polystachyos var. polystachyos","1539271","1960-01-01","1960-01-31","1375968","<UNNAMED>","Hutton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.059387098","-26.073402815","17475","Cyperus polystachyos var. polystachyos","1545853","1972-05-25","1972-05-25","1382005","<UNNAMED>","Cooloola, near Noosa, Joe's Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2338888889","-23.4880555556","17475","Cyperus polystachyos var. polystachyos","1549076","1966-05-26","1966-05-26","1375825","<UNNAMED>","Curtis Island, Cape Capricorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.65939851","-25.19008272","17475","Cyperus polystachyos var. polystachyos","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5427777508","-18.2401276501","17475","Cyperus polystachyos var. polystachyos","1549930","1967-11-28","1967-11-28","1355311","<UNNAMED>","Blencoe Falls, C. 30M W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4760997865","-14.673476098","17475","Cyperus polystachyos var. polystachyos","1552090","1967-10-01","1967-10-01","1361864","<UNNAMED>","Great Barrier Reef, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5010595785","-27.4983954071","17475","Cyperus polystachyos var. polystachyos","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.9177666272","-25.0817512665","17475","Cyperus polystachyos var. polystachyos","1559587","1973-08-22","1973-08-22","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.7927420286","-23.3400890282","17475","Cyperus polystachyos var. polystachyos","1567456","1977-07-14","1977-07-14","1368263","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 36.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843904203","-26.5817363987","17475","Cyperus polystachyos var. polystachyos","1570569","1975-07-04","1975-07-04","1388798","<UNNAMED>","2km N of Coolum, 130km N of Brisbane on Coolum-Noosa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0927237537","-26.5900697321","17475","Cyperus polystachyos var. polystachyos","1572074","1974-11-28","1974-11-28","1375174","<UNNAMED>","Base of Mt Coolum, 2km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0093943145","-27.4234026839","17475","Cyperus polystachyos var. polystachyos","1577893","1915-03-17","1915-03-17","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.8760753619","-23.3400890282","17475","Cyperus polystachyos var. polystachyos","1582746","1977-07-15","1977-07-15","1392236","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5593960775","-24.6234182003","17475","Cyperus polystachyos var. polystachyos","1585804","1980-04-17","1980-04-17","1399845","<UNNAMED>","Bulburin State Forest, S.F. 67 Bulburin, creek crossing on Granite Creek road, just W of junction of Pine and Granite Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.5010595785","-27.4983954071","17475","Cyperus polystachyos var. polystachyos","1586805","1938-12-04","1938-12-04","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3927855558","-13.6734891699","17475","Cyperus polystachyos var. polystachyos","1588375","1978-07-24","1978-07-24","1462557","<UNNAMED>","Leo Creek, upstream from falls. E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.475","-24.9416666667","17475","Cyperus polystachyos var. polystachyos","1590281","1770-04-19","2000-11-07","1456584","<UNNAMED>","Freshwater, Elliott Swamp near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2510698615","-28.24840053","17475","Cyperus polystachyos var. polystachyos","1590290","1930-11-01","1930-11-30","1452708","<UNNAMED>","Coomera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.2427612517","-21.5567719905","17475","Cyperus polystachyos var. polystachyos","1591034","1990-08-26","1990-08-26","1460500","<UNNAMED>","Lake Elphinstone, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2510670411","-23.9150879566","17475","Cyperus polystachyos var. polystachyos","1593700","1980-02-20","1980-02-20","1463119","<UNNAMED>","Creek on northern approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.3761336524","-19.2068014645","17475","Cyperus polystachyos var. polystachyos","1595850","1975-05-15","1975-05-15","1422020","<UNNAMED>","Einasleigh River at Lyndhurst Station on Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.6927711406","-9.3735154736","17475","Cyperus polystachyos var. polystachyos","1597402","1981-10-21","1981-10-21","1409707","<UNNAMED>","Saibai Island. In village on N side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.40945222","-13.82348917","17475","Cyperus polystachyos var. polystachyos","1599764","1979-09-05","1979-09-05","1415034","<UNNAMED>","Massy Gorge, on E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.6094458797","-13.9068206064","17475","Cyperus polystachyos var. polystachyos","1602084","1978-08-20","1978-08-20","1419501","<UNNAMED>","10km NE of Silver Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7594343095","-16.9234666716","17475","Cyperus polystachyos var. polystachyos","1607102","1968-01-18","1968-01-18","1443590","<UNNAMED>","Cairns Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.209378218","-25.2067390033","17475","Cyperus polystachyos var. polystachyos","1608647","1967-05-03","1967-05-03","1417679","<UNNAMED>","Fraser Island, Eli Creek C. 4M N of Happy Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0093943145","-27.4234026839","17475","Cyperus polystachyos var. polystachyos","1609866","1918-04-01","1918-04-30","1452701","<UNNAMED>","Samford Road, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.10944406","-17.15680082","17475","Cyperus polystachyos var. polystachyos","1611743","1983-06-03","1983-06-03","1415411","<UNNAMED>","Walsh River Crossing, C. 2kmNW of Dimbulah, on Dimbulah to Wolfram Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.29280251","-19.85680062","17475","Cyperus polystachyos var. polystachyos","1615640","1975-05-15","1975-05-15","1420792","<UNNAMED>","Agnes Lake. C. 78km S of Lyndhurst Station on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.446111111","-14.692222222","17475","Cyperus polystachyos var. polystachyos","1616453","1990-07-23","1990-07-23","1455105","<UNNAMED>","Palfrey Island, near Lizard Island, Rocky Continental Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0594476903","-19.8067884999","17475","Cyperus polystachyos var. polystachyos","1617973","1981-07-04","1981-07-04","1457220","<UNNAMED>","Burdekin River, 40km N of Charters Towers opposite Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.075555556","-20.490277778","17475","Cyperus polystachyos var. polystachyos","1619227","1985-11-04","1985-11-04","1404442","<UNNAMED>","Shaw Island, Mangrove Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2511188891","-13.9151558366","17475","Cyperus polystachyos var. polystachyos","1619562","1967-05-22","1967-05-22","1421330","<UNNAMED>","Cape York, Coen, Coen River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2427115514","-25.2400723367","17475","Cyperus polystachyos var. polystachyos","1619573","1967-05-03","1967-05-03","1402195","<UNNAMED>","Fraser Island, C. 1.75M N of Happy Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0093943145","-27.4234026839","17475","Cyperus polystachyos var. polystachyos","1619574","1908-04-01","1908-04-30","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.4177276479","-27.4150693506","17475","Cyperus polystachyos var. polystachyos","1624585","1930-04-20","1930-04-20","1417680","<UNNAMED>","Stradbroke Island. Between Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.3427372769","-21.7567587779","17475","Cyperus polystachyos var. polystachyos","1625581","1989-10-25","1989-10-25","1437232","<UNNAMED>","Near Chase Point, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.675","-16.9583333333","17475","Cyperus polystachyos var. polystachyos","1629212","1967-11-13","1967-11-13","1452699","<UNNAMED>","Crystal Cascades C. 7.5M NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4177319707","-27.9150679778","17475","Cyperus polystachyos var. polystachyos","1629219","1933-01-01","1933-01-31","1421484","<UNNAMED>","Southport, Main Ocean Beach, Surfers Paradise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.20943561","-15.45680592","17475","Cyperus polystachyos var. polystachyos","1629404","1981-07-16","1981-07-16","1461578","<UNNAMED>","Endeavour River, 11km NW of Cooktown on road to Hopevale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0093943145","-27.1734026839","17475","Cyperus polystachyos var. polystachyos","1637318","1980-09-26","1980-09-26","1431632","<UNNAMED>","Redcliffe Connection Road, Rothwell, 8km W of Recliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.0844089063","-22.4150910264","17475","Cyperus polystachyos var. polystachyos","1638892","1960-06-21","1960-06-21","1422532","<UNNAMED>","Couti-uti, 70M NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7510733254","-27.5817384219","17475","Cyperus polystachyos var. polystachyos","1638901","1932-11-24","1932-11-24","1422534","<UNNAMED>","Wanora, Esk-Ipswich Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.8927420286","-23.0734223615","17475","Cyperus polystachyos var. polystachyos","1641445","1987-10-05","1987-10-05","1447850","<UNNAMED>","Spring Gully, N Keppel Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.3094166733","-26.2567516279","17475","Cyperus polystachyos var. polystachyos","1647733","1986-11-23","1986-11-23","1450484","<UNNAMED>","Boyne River, 35km WSW of Proston on Boondooma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177355043","-27.4150730992","17475","Cyperus polystachyos var. polystachyos","1649079","1913-11-01","1913-11-30","1431405","<UNNAMED>","Creek near Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.3427482566","-23.7900872441","17475","Cyperus polystachyos var. polystachyos","1650322","1981-05-04","1981-05-04","1441789","<UNNAMED>","Oakey Creek, 11km NE of Dululu on Mt Morgan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.0427453467","-20.9234345051","17475","Cyperus polystachyos var. polystachyos","1651790","1991-05-12","1991-05-12","1409629","<UNNAMED>","Cascade Creek area, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2830555556","-16.5291666667","17475","Cyperus polystachyos var. polystachyos","1654360","1988-06-12","1988-06-12","1401475","<UNNAMED>","26km past Julatten on Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.50113107","-13.49849694","17475","Cyperus polystachyos var. polystachyos","1657909","1770-04-19","2000-11-07","1431319","<UNNAMED>","Aurukun Reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.2510706102","-21.5817587779","17475","Cyperus polystachyos var. polystachyos","1659761","1956-04-28","1956-04-28","1510549","<UNNAMED>","near Bluff Rock, Middle Percy Island, 87M SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0843943145","-27.0817360172","17475","Cyperus polystachyos var. polystachyos","1659762","1930-05-17","1930-05-17","1485275","<UNNAMED>","Bribie Island, S end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.6062089264","-26.4904789824","17475","Cyperus polystachyos var. polystachyos","1659838","1996-11-04","1996-11-04","1514165","<UNNAMED>","Friends Crossing, Yabba Creek near Borumba Dam (site C1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.7094053036","-22.5900884599","17475","Cyperus polystachyos var. polystachyos","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.4761032968","-28.2900819464","17475","Cyperus polystachyos var. polystachyos","1660877","1981-12-30","1981-12-30","1481131","<UNNAMED>","Eight Mile Creek, C. 3m off New England Highway on Pikedale road, C. 18km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.8594527614","-11.6401652573","17475","Cyperus polystachyos var. polystachyos","1664355","1992-02-26","1992-02-26","1491936","<UNNAMED>","Captain Billy Landing, about 30km NE of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.0927667527","-17.8901272873","17475","Cyperus polystachyos var. polystachyos","1664880","1992-10-23","1992-10-23","1463519","<UNNAMED>","wongaling Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.5094152086","-20.0901062839","17475","Cyperus polystachyos var. polystachyos","1668584","1994-03-25","1994-03-25","1516617","<UNNAMED>","Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177355043","-27.2484064325","17475","Cyperus polystachyos var. polystachyos","1671413","1932-02-18","1932-02-18","1499991","<UNNAMED>","Lawnton, One Mile Creek, Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.2260828607","-21.0734333799","17475","Cyperus polystachyos var. polystachyos","1673182","1992-03-06","1992-03-06","1468530","<UNNAMED>","Slade Point, behind Industrial Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.5093842147","-25.0900776955","17475","Cyperus polystachyos var. polystachyos","1676668","1994-03-01","1994-03-01","1483911","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9083333333","-25.6916666667","17475","Cyperus polystachyos var. polystachyos","1677570","1973-03-01","1973-03-31","1474779","<UNNAMED>","Deadmans Creek, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.6594378072","-9.3901821403","17475","Cyperus polystachyos var. polystachyos","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0093986373","-27.5400679778","17475","Cyperus polystachyos var. polystachyos","1683123","1975-02-06","1975-02-06","1495234","<UNNAMED>","Indooroopilly, Department of Primary Industries, Meiers Road complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.5844086952","-23.4150890282","17475","Cyperus polystachyos var. polystachyos","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.17608286","-21.29010005","17475","Cyperus polystachyos var. polystachyos","1684756","1993-02-14","1993-02-14","1501951","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Dunrock, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2761022718","-15.2568059205","17475","Cyperus polystachyos var. polystachyos","1686845","1990-05-23","1990-05-23","1500366","<UNNAMED>","0.3km S of Elim Beach, C. 7km WSW of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.0260896271","-25.4234165829","17475","Cyperus polystachyos var. polystachyos","1689456","1995-05-25","1995-05-25","1473848","<UNNAMED>","'Boggomoss', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.1550218755","-24.8403836201","17475","Cyperus polystachyos var. polystachyos","1691080","1995-11-16","1995-11-16","1473920","<UNNAMED>","Banks of upper Nogoa River, Salvator Rosa National Park (GPS 24 50 31 147 09 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.3594440568","-17.0901341533","17475","Cyperus polystachyos var. polystachyos","1695185","1995-11-16","1995-11-16","1504409","<UNNAMED>","Granite Creek, 12km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.5087977633","-20.1492234843","17475","Cyperus polystachyos var. polystachyos","1695757","1992-06-05","1992-06-05","1502038","<UNNAMED>","Rishton Scrub, SE of Charters Towers, grid ref: 8257-485717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4261107235","-17.1068008199","17475","Cyperus polystachyos var. polystachyos","1696108","1991-12-04","1991-12-04","1481526","<UNNAMED>","3km N of Walkamin, Yuruga Nursery entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9141666667","-25.7113888889","17475","Cyperus polystachyos var. polystachyos","1702000","1993-04-13","1993-04-13","1474001","<UNNAMED>","1km W of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.2927453467","-20.8234345051","17475","Cyperus polystachyos var. polystachyos","1707239","1986-09-12","1986-09-12","1485911","<UNNAMED>","Brampton Island, Sewage Treatment Plant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.76814645","-25.27270043","17475","Cyperus polystachyos var. polystachyos","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.1594381405","-18.4734583469","17475","Cyperus polystachyos var. polystachyos","1714851","1991-11-29","1991-11-29","1502316","<UNNAMED>","32km S of Cardwell, at base of eastern spur of Bishops Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.259416194","-21.2567667132","17475","Cyperus polystachyos var. polystachyos","1718620","1993-02-13","1993-02-13","1497200","<UNNAMED>","Dedgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
