"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9594444174","-18.4234609834","24953","Syrrhopodon armatus","1727264","1999-09-05","1999-09-05","1519860","<UNNAMED>","Broadwater Forest Park, 34 km North West of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.076100086","-17.9067939539","24953","Syrrhopodon armatus","1727274","1999-09-04","1999-09-04","1546832","<UNNAMED>","Licuala Forest Park, Tam O'Shanter State Forest, 15 km North East of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.17606986","-28.27340053","24953","Syrrhopodon armatus","1728246","1998-03-07","1998-03-07","1524106","<UNNAMED>","Mt Bithongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9594444174","-18.4234609834","24953","Syrrhopodon armatus","1728718","1999-09-05","1999-09-05","1569282","<UNNAMED>","Broadwater National Park, 34km NW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4177365282","-28.0817338633","24953","Syrrhopodon armatus","1734833","1889-03-29","1889-03-29","1552401","<UNNAMED>","Mudgerabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0205555556","-26.3825","24953","Syrrhopodon armatus","1736931","1987-11-28","1987-11-28","1551679","<UNNAMED>","Proposed Environmental Park, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511111086","-19.0817887889","24953","Syrrhopodon armatus","1750125","1999-08-28","1999-08-28","1517755","<UNNAMED>","Tara Vale Road, Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.917731","-26.58174101","24953","Syrrhopodon armatus","1757093","1891-03-01","1891-03-01","1351849","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3760653","-27.99006798","24953","Syrrhopodon armatus","1757094","1770-04-19","2003-06-12","1562069","<UNNAMED>","Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4094496296","-12.6568273441","24953","Syrrhopodon armatus","1757691","1980-02-28","1980-02-28","1567693","<UNNAMED>","Restoration Beach, ca 5km SW of Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510653","-27.74840131","24953","Syrrhopodon armatus","1760274","1887-08-01","1887-08-31","1535353","<UNNAMED>","Pimpama Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.30939864","-27.82340131","24953","Syrrhopodon armatus","1767040","1887-08-01","1887-08-31","1573309","<UNNAMED>","Pimpama Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5193942677","-21.1874923307","24953","Syrrhopodon armatus","1770266","2001-08-14","2001-08-14","1533467","<UNNAMED>","Eungella Range, about 7km SSE of Eungella Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011009762","-16.4984666716","24953","Syrrhopodon armatus","1785151","1974-05-21","1974-05-21","1542407","<UNNAMED>","Along Daintree River about 1 mile S of junction with Cape Tribulation Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2094368368","-15.8734718798","24953","Syrrhopodon armatus","1786730","1999-08-30","1999-08-30","1554062","<UNNAMED>","Shiptons Flat - Mount Misery Track, 43 km South South-East of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2261088751","-18.990122672","24953","Syrrhopodon armatus","1796422","2005-06-26","2005-06-26","1639523","<UNNAMED>","Paluma, Witts Lookout Track, c. 10m from McClelland Lookout set down area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.04272375","-26.74006973","24953","Syrrhopodon armatus","1805954","1984-05-30","1984-05-30","1621912","<UNNAMED>","Sippy Creek, 100m W of Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.30627778","-21.87136111","24953","Syrrhopodon armatus","1819261","2002-03-04","2002-03-04","1611238","<UNNAMED>","Gibberland Road, West Hill State Forest, 12km north west of Carmilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.30626952","-21.87136141","24953","Syrrhopodon armatus","1824317","2002-03-04","2002-03-04","1617313","<UNNAMED>","Gibberland Road, West Hill State Forest (SF7854), 12km north west of Carmilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9761110841","-18.2734609834","24953","Syrrhopodon armatus","1824477","1984-07-13","1984-07-13","1637823","<UNNAMED>","Attie Creek, Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.109378218","-25.4900723367","24953","Syrrhopodon armatus","1825107","1999-08-17","1999-08-17","1595511","<UNNAMED>","Fraser Island. Kingfisher - Eurong Road, near Eurong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0760448847","-25.4900723367","24953","Syrrhopodon armatus","1831171","1999-08-17","1999-08-17","1631630","<UNNAMED>","Fraser Island. Woongoolbver Creek, Central Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.29277554","-18.97345601","24953","Syrrhopodon armatus","1840046","2005-06-29","2005-06-29","1627428","<UNNAMED>","Paluma, Little Crystal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9594444174","-18.4234609834","24953","Syrrhopodon armatus","1842653","1999-09-05","1999-09-05","1636127","<UNNAMED>","Broadwater Forest Park, 34km NW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.47610606","-16.07347051","24953","Syrrhopodon armatus","1844234","1979-08-08","1979-08-08","1616337","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.3030555556","-18.3822222222","24953","Syrrhopodon armatus","1850961","2002-10-06","2002-10-06","1584939","<UNNAMED>","C. 4.7km SE of Mount Bowen, along Thorsborne Trail to Zoe Bay, Hinchinbrook Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4166666667","-17.4166666667","24953","Syrrhopodon armatus","1861342","1974-05-07","1974-05-07","1647499","<UNNAMED>","At crest of Herberton Range along Herberton Forest Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.92380852","-26.38562719","24953","Syrrhopodon armatus","1861845","2015-06-17","2015-06-17","1662298","<UNNAMED>","Third order tributry of Six Mile Creek, Lake Macdonald, c. 800m N of Lake Macdonald Drive, 4km NE of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5430752169","-21.1840157423","24953","Syrrhopodon armatus","1863662","2014-06-30","2014-06-30","1649184","<UNNAMED>","Wishing Pool Circuit, Eungella National Park, approximately 11km South of Eungella Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8171123934","-18.1535020431","24953","Syrrhopodon armatus","1863713","2002-02-05","2002-02-05","1649935","<UNNAMED>","Picnic grounds of Murray Falls State Forest (Girramay National Park), North of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6353891667","-21.0664080556","24953","Syrrhopodon armatus","1864303","2014-07-02","2014-07-02","1654097","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella NP, c. 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.7486624126","-20.3254575422","24953","Syrrhopodon armatus","1867464","2014-07-04","2014-07-04","1653555","<UNNAMED>","Hayward Plateau, Great Walk (Repulse Creek to Mount Hayward section), Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0377975","-24.41275806","24953","Syrrhopodon armatus","1871275","2015-12-14","2015-12-14","1649006","<UNNAMED>","West of entrance to Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.6901988889","-20.338785","24953","Syrrhopodon armatus","1871335","2014-07-01","2014-07-01","1652195","<UNNAMED>","Queensland, Conway National Park, Kingfisher Circuit, Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6366617055","-21.0683650459","24953","Syrrhopodon armatus","1871735","2014-07-02","2014-07-02","1643228","<UNNAMED>","Track to Araluen Falls. Finch Hatton Gorge, Eungella National Park approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.96219444","-26.70861111","24953","Syrrhopodon armatus","1875329","2014-04-09","2014-04-09","1643934","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.7449254814","-20.3252600214","24953","Syrrhopodon armatus","1876219","2014-07-04","2014-07-04","1649204","<UNNAMED>","Hayward Plateau, Great Walk (Repulse Creek to Mount Hayward section), Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8787139","-26.7777487","24953","Syrrhopodon armatus","1885140","2019-03-29","2019-03-29","1670655","<UNNAMED>","Western section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6372222222","-21.0697222222","24953","Syrrhopodon armatus","1907818","2014-07-02","2014-07-02","1684957","<UNNAMED>","Queensland, Finch Hatton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9927355","-27.15673977","24953","Syrrhopodon armatus","1942697","1887-08-01","1887-08-31","1570872","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9594021706","-27.0900730995","24953","Syrrhopodon armatus","1952043","1770-04-19","1988-01-01","1562030","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4623611","-16.0909694","24953","Syrrhopodon armatus","1980964","2013-05-12","2013-05-12","1734596","<UNNAMED>","Dubuji Boardwalk, Myall Creek, Cape Tribulation, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.85915","-17.4377278","24953","Syrrhopodon armatus","1981199","2013-05-14","2013-05-14","1734734","<UNNAMED>","Josephine Falls walking track, Wooroonooran National Park, near Babinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2006556","-16.4370111","24953","Syrrhopodon armatus","2007224","2014-05-15","2014-05-15","1738350","<UNNAMED>","Mt Spurgeon, leased land excised from Mt Spurgeon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4625","-16.056944","24953","Syrrhopodon armatus","2007484","1989-06-06","1989-06-06","1738701","<UNNAMED>","Cape Tribulation National Park, ca. 70km S of Cooktown; ca. 2-4km N of Cape Tribulation along road to Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.276395","-28.191124","24953","Syrrhopodon armatus","2007824","2020-12-05","2020-12-05","1738516","<UNNAMED>","Road reserve in Springbrook National Park, Springbrook. Approximately 400m from Carricks Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.090637","-25.993077","24953","Syrrhopodon armatus","2032527","2021-05-16","2021-05-16","1760817","<UNNAMED>","Pettigrews Road, Great Sandy National Park. Approximately 2.8km from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.26575","-28.24183","24953","Syrrhopodon armatus","2054536","1998-07-31","1998-07-31","1771058","<UNNAMED>","Best of All Lookout, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9438888889","-18.4169444444","24953","Syrrhopodon armatus","2117636","2006-07-26","2006-07-26","1824706","<UNNAMED>","Broadwater State Forest Park, Herbert River 45km NW of Ingham. Rainforest Walking Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
