"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","10208","Cyperus pulchellus","1555878","1923-01-01","1923-01-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2094528734","-16.8568063041","10208","Cyperus pulchellus","1585076","1980-03-09","1980-03-09","1441206","<UNNAMED>","20km W of Rookwood Creek on Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5010960885","-26.4984202549","10208","Cyperus pulchellus","1586708","1980-01-01","1980-01-31","1428477","<UNNAMED>","Road between Burncluith and Barakula State Forest N of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177748781","-16.9151356081","10208","Cyperus pulchellus","1590300","1979-03-05","1979-03-05","1422543","<UNNAMED>","Channel Road C. 10km W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7760960885","-26.5067535882","10208","Cyperus pulchellus","1591307","1981-04-25","1981-04-25","1420129","<UNNAMED>","Burncluith Road, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8927760316","-15.8734737257","10208","Cyperus pulchellus","1598647","1987-03-05","1987-03-05","1442180","<UNNAMED>","Between Butchers Hill and Mt Scatterbrain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4094496296","-12.6068273441","10208","Cyperus pulchellus","1599765","1980-02-21","1980-02-21","1445562","<UNNAMED>","C. 1km from Portland Roads on road to Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.326197117","-20.0568291964","10208","Cyperus pulchellus","1601257","1990-05-13","1990-05-13","1421280","<UNNAMED>","76km N of Mt Isa, Waggaboonyah Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9177834926","-17.4151360325","10208","Cyperus pulchellus","1607586","1770-04-19","2000-11-07","1347833","<UNNAMED>","Lappa Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7511043188","-19.2484521039","10208","Cyperus pulchellus","1609891","1938-03-20","1938-03-20","1409636","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.476198997","-20.9401621246","10208","Cyperus pulchellus","1649929","1987-12-22","1987-12-22","1412225","<UNNAMED>","23km S of Mount Isa, Upper Sybella Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.1094553311","-12.7234984078","10208","Cyperus pulchellus","1657296","1983-01-04","1983-01-04","1456115","<UNNAMED>","Weipa - track between Telegraph line and 20M S of Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7094541728","-12.6901630316","10208","Cyperus pulchellus","1680414","1990-04-18","1990-04-18","1479142","<UNNAMED>","3.3km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8261068321","-19.7234510346","10208","Cyperus pulchellus","1685247","1990-06-11","1990-06-11","1515167","<UNNAMED>","St George Tree/Mount Brown, about 50km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6761208395","-12.5568296982","10208","Cyperus pulchellus","1698172","1990-04-22","1990-04-22","1475031","<UNNAMED>","Mission River turnoff on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7572291042","-21.5309431868","10208","Cyperus pulchellus","1703400","1992-07-09","1992-07-09","1470000","<UNNAMED>","10km W of Belyando Crossing (GPS 21 31 57 146 45 22) (site 9/6-12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.50944269","-15.65680706","10208","Cyperus pulchellus","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5683231984","-16.9684666716","10208","Cyperus pulchellus","1734634","1993-02-18","1993-02-18","1537215","<UNNAMED>","21.1km W of Cairns Post Office. 2.3km along road beside Bridle Creek, from Davies Creek road. Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0074705087","-17.9224827837","10208","Cyperus pulchellus","1739691","1999-06-02","1999-06-02","1532521","<UNNAMED>","1km south of Sugarbag Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7916918936","-20.4284678604","10208","Cyperus pulchellus","1762866","2000-04-11","2000-04-11","1558700","<UNNAMED>","13.3km by road West North West of Warang homestead site; White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1173","-17.4862","10208","Cyperus pulchellus","1813656","2011-04-16","2011-04-16","1591511","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9413888889","-19.1958333333","10208","Cyperus pulchellus","1825406","2007-02-17","2007-02-17","1606325","<UNNAMED>","Mount Zero property, 90km West North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.09388889","-21.17305556","10208","Cyperus pulchellus","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0424241","-22.56171808","10208","Cyperus pulchellus","1836793","2009-03-24","2009-03-24","1591519","<UNNAMED>","Bladensburg N.P. Damp gully at site C, c. 1km NW of Delia's grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.12166667","-20.01277778","10208","Cyperus pulchellus","1854890","2013-03-30","2013-03-30","1645642","<UNNAMED>","West Euri Road, S of junction with Earl Road, N of Euri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.56","-15.6544444444","10208","Cyperus pulchellus","1864357","2014-03-25","2014-03-25","1658312","<UNNAMED>","Double Barrel Creek, Lakeland-Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5395024099","-15.5841138466","10208","Cyperus pulchellus","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.2288888889","-22.8702777778","10208","Cyperus pulchellus","1868183","2014-05-09","2014-05-09","1654926","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8455244529","-15.634443892","10208","Cyperus pulchellus","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5391667","-18.1994444","10208","Cyperus pulchellus","1886877","2018-06-12","2018-06-12","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2193900887","-15.8001624668","10208","Cyperus pulchellus","1889486","2017-03-12","2017-03-12","1674111","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.2510670411","-23.9150879566","10208","Cyperus pulchellus","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.3113888889","-15.7502777778","10208","Cyperus pulchellus","1890830","2017-03-07","2017-03-07","1675164","<UNNAMED>","25km SSW of Laura on slight depression on a sandstone plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.90382182","-20.82366246","10208","Cyperus pulchellus","1893955","2005-12-30","2005-12-30","1684245","<UNNAMED>","Rigby Falls, c. 60km E of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.12611111","-17.76222222","10208","Cyperus pulchellus","1896300","2006-04-09","2006-04-09","1694411","<UNNAMED>","42.1km SW of Hells Gate Roadhouse on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.52456667","-18.37771667","10208","Cyperus pulchellus","1896452","2003-04-01","2003-04-01","1689295","<UNNAMED>","6km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.65","-18.3769444444","10208","Cyperus pulchellus","1897497","2016-02-24","2016-02-24","1688869","<UNNAMED>","Littleton NP, SE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3877571347","-16.8547256751","10208","Cyperus pulchellus","1897533","2010-04-14","2010-04-14","1706339","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy Road. West side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.72344444","-18.29283333","10208","Cyperus pulchellus","1897626","2007-03-05","2007-03-05","1680519","<UNNAMED>","Newcastle Range, Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9702777778","-15.3775","10208","Cyperus pulchellus","1898594","2016-04-07","2016-04-07","1690492","<UNNAMED>","South Endeavour Stn, Henderson Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.71583333","-18.28166667","10208","Cyperus pulchellus","1898727","2016-02-23","2016-02-23","1701537","<UNNAMED>","Littleton NP 3.2km along Mt Little Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.1055555556","-17.4986111111","10208","Cyperus pulchellus","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5397222222","-17.1355555556","10208","Cyperus pulchellus","1900586","2005-01-27","2005-01-27","1687351","<UNNAMED>","Rudigore Mine road, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.99361111","-15.59222222","10208","Cyperus pulchellus","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1808333333","-15.4388888889","10208","Cyperus pulchellus","1901998","2006-03-09","2006-03-09","1688024","<UNNAMED>","Endeavour River National Park, frog study site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5044444444","-17.1283333333","10208","Cyperus pulchellus","1902229","2005-02-25","2005-02-25","1679289","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.647777778","-15.629444444","10208","Cyperus pulchellus","1902261","2017-03-07","2017-03-07","1705437","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.135","-20.553","10208","Cyperus pulchellus","1903576","2013-01-01","2013-01-31","1702524","<UNNAMED>","Cultivated Brisbane ex Wambiana Grazing Trial Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9429457478","-15.2727805166","10208","Cyperus pulchellus","1907168","2010-05-06","2010-05-06","1694449","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.40666667","-21.99833333","10208","Cyperus pulchellus","1908168","2006-05-04","2006-05-04","1704442","<UNNAMED>","Corinda station, 10km NE of Corinda homestead (DEU site 616).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.063055556","-17.639166667","10208","Cyperus pulchellus","1909979","2005-01-30","2005-01-30","1702777","<UNNAMED>","8.2km by road along Mt Garnet - Lappa rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.4414186367","-20.8619599913","10208","Cyperus pulchellus","1910862","2004-03-07","2004-03-07","1686590","<UNNAMED>","Granite Quarry, Royton Timber Reserve 265 Western Section, 15km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0772222222","-15.7","10208","Cyperus pulchellus","1912202","2016-02-06","2016-02-06","1685522","<UNNAMED>","Kings Plain Stn, SW of Cooktown, Sackleys Holding Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9547222222","-21.8211111111","10208","Cyperus pulchellus","1914641","2010-04-10","2010-04-10","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2525","-14.1472222222","10208","Cyperus pulchellus","1916561","2016-03-04","2016-03-04","1704685","<UNNAMED>","Flinders Islands Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.8261111111","-18.2163888889","10208","Cyperus pulchellus","1917515","2011-04-22","2011-04-22","1695190","<UNNAMED>","78.2km by road W of Georgetown, eastern Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.612667","-18.578267","10208","Cyperus pulchellus","1918057","2008-02-26","2008-02-26","1687536","<UNNAMED>","East of Forsayth on road to Einasleigh. WP210.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.7011111111","-18.5758333333","10208","Cyperus pulchellus","1921142","2011-04-13","2011-04-13","1684644","<UNNAMED>","11.6km by road E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.1513888889","-17.6497222222","10208","Cyperus pulchellus","1921523","2005-01-17","2005-01-17","1693760","<UNNAMED>","21.4km by road from Karumba - Chillagoe road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.5580555556","-18.4233333333","10208","Cyperus pulchellus","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.9066666667","-17.0047222222","10208","Cyperus pulchellus","1922586","2016-01-21","2016-01-21","1682758","<UNNAMED>","50.6km along Bulimba Rd from Burke Development Road NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.09465502","-16.53613806","10208","Cyperus pulchellus","1924121","2007-04-25","2007-04-25","1691331","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.7761286302","-13.373498418","10208","Cyperus pulchellus","1924301","1981-12-05","1981-12-05","1710117","<UNNAMED>","C. 7km ESE of Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.9778058695","-20.5245763893","10208","Cyperus pulchellus","1924425","2000-04-12","2000-04-12","1708487","<UNNAMED>","White Mtns National Park (Site 74).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.89442615","-19.93566872","10208","Cyperus pulchellus","1924582","2000-05-10","2000-05-10","1710380","<UNNAMED>","39.5km from Bowen towards Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.121944444","-12.676111111","10208","Cyperus pulchellus","1924657","1974-12-09","1974-12-09","1709854","<UNNAMED>","25km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.7615","-13.15805833","10208","Cyperus pulchellus","1925090","2014-03-31","2014-03-31","1709785","<UNNAMED>","c. 0.7km NW along fenceline from gate at end of Piccaninny airstrip, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2261340171","-21.4542908547","10208","Cyperus pulchellus","1925195","2005-04-02","2005-04-02","1709507","<UNNAMED>","On stock route through Ulva Station, 79km SSW of Torrens Creek (DEU site 567).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.96919476","-20.78374306","10208","Cyperus pulchellus","1925438","2000-04-19","2000-04-19","1708195","<UNNAMED>","7km west of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.34388889","-22.45277778","10208","Cyperus pulchellus","1925465","2011-04-08","2011-04-08","1707917","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 9.9km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.14000778","-13.81098917","10208","Cyperus pulchellus","1925626","1999-02-04","1999-02-04","1710318","<UNNAMED>","Near gravel pit ca.1km W of the Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.1761162963","-12.5901606775","10208","Cyperus pulchellus","1925668","1993-04-23","1993-04-23","1709458","<UNNAMED>","C. 28km NW of Lockhart River, C. 29km W of mouth of Pascoe River. Cape York mapping site 707 (HEL 69).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.5844586448","-18.9151319349","10208","Cyperus pulchellus","1925750","1954-02-26","1954-02-26","1710071","<UNNAMED>","1M N of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2511022718","-15.4151392539","10208","Cyperus pulchellus","1925751","1975-04-14","1975-04-14","1708832","<UNNAMED>","1km W of Cooktown Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.5011068321","-19.4984510346","10208","Cyperus pulchellus","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.100255366","-20.0103871641","10208","Cyperus pulchellus","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.1969415447","-16.8123578303","10208","Cyperus pulchellus","1926277","1997-05-03","1997-05-03","1708442","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3427777235","-17.0234674866","10208","Cyperus pulchellus","1926569","1985-04-14","1985-04-14","1708490","<UNNAMED>","Gorge Creek, 10km W of Mareeba on road to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.0947954","-21.16031195","10208","Cyperus pulchellus","1926680","2012-04-18","2012-04-18","1707580","<UNNAMED>","c. 5.5km due S of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.4849444444","-15.5019166667","10208","Cyperus pulchellus","1926690","2017-03-06","2017-03-06","1709275","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.6594324311","-21.0901073336","10208","Cyperus pulchellus","1926721","1998-01-27","1998-01-27","1707988","<UNNAMED>","Cerito, 9.4km north of Mt Coolon to Collinsville Rd., 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.22927331","-22.41428653","10208","Cyperus pulchellus","1926921","2011-04-09","2011-04-09","1707706","<UNNAMED>","Shoalwater Bay Training Area, W of Sabina Point. Site number 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.566378754","-16.6456888938","10208","Cyperus pulchellus","1927056","2004-03-12","2004-03-12","1708248","<UNNAMED>","Wangetti Beach below Rex Lookout, Captain Cook Highway at White Cliff Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.1261218194","-20.5401196274","10208","Cyperus pulchellus","1927520","1998-11-01","1998-11-30","1708613","<UNNAMED>","'Wambiana', 60km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.50110098","-16.49846667","10208","Cyperus pulchellus","1927565","1979-03-05","1979-03-05","1707907","<UNNAMED>","Clohesy River area, near Kuranda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.24172006","-25.52760786","10208","Cyperus pulchellus","1930891","2009-08-04","2009-08-04","1715835","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.2700813889","-22.7263105556","10208","Cyperus pulchellus","1931417","2016-04-09","2016-04-09","1716195","<UNNAMED>","North-South Road near Polygon Creek, The Plains Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.50110098","-16.49846667","10208","Cyperus pulchellus","1933540","1962-02-27","1962-02-27","1714247","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.50110098","-16.49846667","10208","Cyperus pulchellus","1938159","1938-03-25","1938-03-25","1713260","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.49286503","-18.70683764","10208","Cyperus pulchellus","1942128","1991-02-17","1991-02-17","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.5845324179","-18.7485005745","10208","Cyperus pulchellus","1943339","1946-02-16","1946-02-16","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.75110432","-19.2484521","10208","Cyperus pulchellus","1954381","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.58442942","-26.74842025","10208","Cyperus pulchellus","1958587","1934-01-01","1934-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.475","-16.9916666667","10208","Cyperus pulchellus","1968367","1959-05-02","1959-05-02","1725781","<UNNAMED>","Near CSIRO Tobacco Research Institute, 2M E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.0402361111","-22.1696805556","10208","Cyperus pulchellus","1970403","2020-03-27","2020-03-27","1727357","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.1919444","-15.4341667","10208","Cyperus pulchellus","2046813","1770-04-19","2020-08-12","1735395","<UNNAMED>","Endeavour River National Park, airport section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.3374811","-17.0210889","10208","Cyperus pulchellus","2049077","1770-04-19","2000-11-07","1772457","<UNNAMED>","Gorge Creek, 10M W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2469444","-17.4844444","10208","Cyperus pulchellus","2118069","2022-02-27","2022-02-27","1825180","<UNNAMED>","4.2km along Mt Misery- Silver Valley Rd from Silver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.2688889","-19.8972222","10208","Cyperus pulchellus","2121597","2023-03-06","2023-03-06","1826849","<UNNAMED>","The Lakes Station, turnoff to Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.7761111111","-19.4825","10208","Cyperus pulchellus","2137366","2002-04-13","2002-04-13","1840447","<UNNAMED>","Southside of Ross River Dam, ca. 25km S of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.8666666667","-17.3833333333","10208","Cyperus pulchellus","2137519","1992-02-23","1992-02-23","1840657","<UNNAMED>","2.8km S of Lappa on Sunnymount Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
