"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4861785522","-17.4283271662","40857","Neckeromnion lepineanum","1879406","2014-10-02","2014-10-02","1656950","<UNNAMED>","Picnic area of Mount Hypipamee National Park, South of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6169167","-17.0398889","40857","Neckeromnion lepineanum","2007302","2014-11-21","2014-11-21","1738339","<UNNAMED>","Kahlpahlim Rock Trail, Davies Creek NP, near Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7750972","-17.6002556","40857","Neckeromnion lepineanum","1980291","2012-09-14","2012-09-14","1733632","<UNNAMED>","Tchupala Falls track, Palmerston Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.84277397","-17.5067966","40857","Neckeromnion lepineanum","1725121","1974-05-02","1974-05-02","1527930","<UNNAMED>","Along trail from North Johnston Overlook, Palmerston NP, west of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.067336806","-16.2565654497","40857","Neckeromnion lepineanum","1914661","2016-08-12","2016-08-12","1679318","<UNNAMED>","Mount Windsor National Park, approximately 600m north-east of Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3173667","-16.4626333","40857","Neckeromnion lepineanum","1981198","2013-05-13","2013-05-13","1735205","<UNNAMED>","Mossman Gorge, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.92611108","-18.25679432","40857","Neckeromnion lepineanum","1725133","1770-04-19","2002-01-21","1527937","<UNNAMED>","Rockingham Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5","-17.5","40857","Neckeromnion lepineanum","1865772","1974-05-02","1974-05-02","1658026","<UNNAMED>","Along trail from North Johnstone Overlook, Palmerstone National Park, West of Innisfail.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.85943728","-17.47346467","40857","Neckeromnion lepineanum","1846464","1979-08-16","1979-08-16","1618463","<UNNAMED>","Woopen Creek, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7761039456","-17.0234646669","40857","Neckeromnion lepineanum","1797108","1994-07-07","1994-07-07","1598430","<UNNAMED>","Lake Eacham National Park - Wrighyt's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.85267972","-17.44700651","40857","Neckeromnion lepineanum","1871819","2014-12-04","2014-12-04","1663774","<UNNAMED>","Golden Hole Reserve, approximately 190m North-West of carpark; second order tributary of Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4916666667","-17.425","40857","Neckeromnion lepineanum","1980378","1974-05-04","1974-05-04","1733773","<UNNAMED>","Along trail to Mount Hypipamee Crater, South of Atherton and 12 miles West of Malanda on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.9569444444","-20.2575","40857","Neckeromnion lepineanum","1917617","2014-07-04","2014-07-04","1693594","<UNNAMED>","Queensland, Whitsunday Island, track leading from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.58441521","-20.24843962","40857","Neckeromnion lepineanum","1725122","1974-07-21","1974-07-21","1538487","<UNNAMED>","Ca 15 km N of Proserpine, crest of ridge leading to easterly peak of Mt. Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.04277273","-16.22347051","40857","Neckeromnion lepineanum","1824476","1979-08-24","1979-08-24","1628277","<UNNAMED>","Near big rock, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.79277397","-17.6067966","40857","Neckeromnion lepineanum","1734589","2001-06-11","2001-06-11","1548827","<UNNAMED>","Tchupala Falls, Palmerston NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0427727303","-16.2234705111","40857","Neckeromnion lepineanum","1825142","1979-08-23","1979-08-23","1634750","<UNNAMED>","Mount Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.27611679","-10.19017556","40857","Neckeromnion lepineanum","1828639","1987-04-22","1987-04-22","1584665","<UNNAMED>","Moa Island, top of Moa Peak. SM29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
