"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2511088751","-18.5817893386","17816","Bruguiera parviflora","1510966","1895-04-01","1895-04-30","1345927","<UNNAMED>","Dungeness (NE of Ingham).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5011158717","-10.4985031386","17816","Bruguiera parviflora","1510968","1966-11-01","1966-11-30","1340065","<UNNAMED>","Cape York (Somerset) and Tuckernoo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5844512271","-11.2485006433","17816","Bruguiera parviflora","1510969","1965-10-31","1965-10-31","1376149","<UNNAMED>","Tuckanoo (Cape York).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177676429","-16.9151333383","17816","Bruguiera parviflora","1510970","1770-04-19","2000-11-07","1345928","<UNNAMED>","Yarrabah, east of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261060636","-16.2234705111","17816","Bruguiera parviflora","1514813","1962-10-02","1962-10-02","1346681","<UNNAMED>","Bailey's Creek area near junction of Hutchinson and Bailey Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.08443342","-17.91512729","17816","Bruguiera parviflora","1515485","1947-08-05","1947-08-05","1339649","<UNNAMED>","Mouth of the Hull River, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5011011001","-18.4984537804","17816","Bruguiera parviflora","1519829","1962-03-22","1962-03-22","1375260","<UNNAMED>","On road to Lucinda Point.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.501085596","-20.4984381885","17816","Bruguiera parviflora","1525538","1963-07-01","1963-07-31","1375261","<UNNAMED>","Proserpine River, N Qld.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511009762","-16.9151333383","17816","Bruguiera parviflora","1527472","1957-09-14","1957-09-14","1342870","<UNNAMED>","Machen's Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511009762","-16.9151333383","17816","Bruguiera parviflora","1532331","1958-09-01","1958-09-30","1364282","<UNNAMED>","Machens Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.58445123","-11.24850064","17816","Bruguiera parviflora","1536442","1965-10-25","1965-10-25","1381157","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky airstrip about 33km SSW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177727303","-16.4151371778","17816","Bruguiera parviflora","1537180","1948-09-04","1948-09-04","1367272","<UNNAMED>","Mossman River, on northern shore at mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177701702","-15.9151385465","17816","Bruguiera parviflora","1539303","1969-05-01","1969-05-31","1386399","<UNNAMED>","Bloomfield River N Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844334193","-17.5817939539","17816","Bruguiera parviflora","1546032","1962-03-14","1962-03-14","1343296","<UNNAMED>","Flying Fish Point, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.084416194","-21.0817667132","17816","Bruguiera parviflora","1547305","1770-04-19","2000-11-07","1367108","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5844152086","-20.4151062839","17816","Bruguiera parviflora","1564639","1963-07-01","1963-07-31","1398025","<UNNAMED>","Conway Pioneer Bay N Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.584449205","-10.7485031386","17816","Bruguiera parviflora","1564640","1966-11-01","1966-11-30","1398026","<UNNAMED>","Somerset Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4041666667","-16.4333333333","17816","Bruguiera parviflora","1564641","1948-09-04","1948-09-04","1375262","<UNNAMED>","Mossman River, on northern shore at mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5844152086","-20.4151062839","17816","Bruguiera parviflora","1572133","1962-05-17","1962-05-17","1398024","<UNNAMED>","Conway Bay (Proserpine River Mouth).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.25944221","-18.50678934","17816","Bruguiera parviflora","1592138","1975-05-23","1975-05-23","1439859","<UNNAMED>","Hinchinbrook Is, Neames Inlet, Fish Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7761039456","-17.0067980002","17816","Bruguiera parviflora","1601164","1976-10-22","1976-10-22","1451666","<UNNAMED>","Trinity Inlet, upper reaches.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.22611039","-9.24018344","17816","Bruguiera parviflora","1610577","1981-10-20","1981-10-20","1432947","<UNNAMED>","Boigu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5261125464","-13.7901539398","17816","Bruguiera parviflora","1610948","1978-12-03","1978-12-03","1422651","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4427727303","-16.1901371778","17816","Bruguiera parviflora","1611509","1978-12-01","1978-12-01","1427223","<UNNAMED>","Coopers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4261210823","-11.006836604","17816","Bruguiera parviflora","1611510","1977-09-27","1977-09-27","1448310","<UNNAMED>","Upper Jacky Jacky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4261060636","-16.2568038444","17816","Bruguiera parviflora","1619376","1975-06-26","1975-06-26","1451721","<UNNAMED>","Daintree River Ferry Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.209416194","-21.1567667132","17816","Bruguiera parviflora","1629935","1770-04-19","2000-11-07","1419924","<UNNAMED>","Port Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2427689385","-15.4734725872","17816","Bruguiera parviflora","1631873","1979-08-20","1979-08-20","1410822","<UNNAMED>","Endeavour River, Site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.8927913408","-12.5901669613","17816","Bruguiera parviflora","1634057","1989-05-20","1989-05-20","1448644","<UNNAMED>","N end of Mission River Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.1927495274","-21.2901000466","17816","Bruguiera parviflora","1640977","1989-01-02","1989-01-02","1421467","<UNNAMED>","Sandy Creek Settlement on mouth of Sandy Creek, S of Mackay. SF55-8, Grid 194341.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2594422084","-18.5067893386","17816","Bruguiera parviflora","1641045","1975-05-23","1975-05-23","1421636","<UNNAMED>","Neames Inlet, Mainland Off Hinchinbrook Is. Fish Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7927676429","-16.9734666716","17816","Bruguiera parviflora","1646980","1973-09-01","1973-09-30","1456828","<UNNAMED>","Cairns Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7927676429","-16.9568000049","17816","Bruguiera parviflora","1650551","1976-10-28","1976-10-28","1459748","<UNNAMED>","Admiralty Island, Trinity Inlet, ca 10km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.45945416","-10.97350488","17816","Bruguiera parviflora","1653096","1978-08-30","1978-08-30","1447108","<UNNAMED>","South-eastern end of Bamaga airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5844152086","-20.4151062839","17816","Bruguiera parviflora","1656804","1974-07-20","1974-07-20","1459730","<UNNAMED>","Flying Fox Island, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.67610447","-9.39018214","17816","Bruguiera parviflora","1665107","1994-09-02","1994-09-02","1495199","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2594422084","-18.5067893386","17816","Bruguiera parviflora","1666380","1978-08-14","1978-08-14","1464936","<UNNAMED>","Neanes Inlet, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7510818753","-20.4151066172","17816","Bruguiera parviflora","1670462","1984-07-02","1984-07-02","1464487","<UNNAMED>","6.9km W of Conway Beach Repulse Bay nr Conway NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.45942203","-20.14010939","17816","Bruguiera parviflora","1677712","1992-09-10","1992-09-10","1515115","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.0427453467","-20.9234345051","17816","Bruguiera parviflora","1698941","1994-09-30","1994-09-30","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.226110388","-9.2401831049","17816","Bruguiera parviflora","1714670","1994-02-21","1994-02-21","1505791","<UNNAMED>","Boigu Island, vicinity of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.02607868","-20.9234345051","17816","Bruguiera parviflora","1718000","1994-09-30","1994-09-30","1515801","<UNNAMED>","Cape Hillsborough HP S of access Rd to beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.7583333333","-20.425","17816","Bruguiera parviflora","1825572","1984-07-02","1984-07-02","1606524","<UNNAMED>","6.9km W of Conway Beach, repulse Bay near Conway NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.225","-15.525","17816","Bruguiera parviflora","1899169","1959-08-28","1959-08-28","1696142","<UNNAMED>","Annan River Crossing, c. 5 miles SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2063888889","-15.4691666667","17816","Bruguiera parviflora","1916620","2005-08-14","2005-08-14","1702726","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.25108286","-21.08176671","17816","Bruguiera parviflora","1941244","1926-06-25","1926-06-25","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.79274854","-20.30677295","17816","Bruguiera parviflora","1949657","1968-01-01","1968-01-31","1424205","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.39277273","-16.40680384","17816","Bruguiera parviflora","1951274","1978-10-25","1978-10-25","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.75110098","-16.91513334","17816","Bruguiera parviflora","1960036","1903-10-01","1903-10-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.20941619","-21.07343338","17816","Bruguiera parviflora","1981743","1994-09-24","1994-09-24","1735018","<UNNAMED>","Slade Point, mouth of McCready Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.2193423806","-9.242469088","17816","Bruguiera parviflora","1170405","2007-10-16","2007-12-02","1056466","BO17","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.2150574302","-9.2351406754","17816","Bruguiera parviflora","1170406","2007-10-16","2007-12-02","1056467","BO18","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
