"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5901356081","16757","Litsea connorsii","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443728","-17.081798","16757","Litsea connorsii","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5413888889","-16.9430555556","16757","Litsea connorsii","1649199","1971-01-01","1971-12-31","1436923","<UNNAMED>","Davies Creek Crossing, Kuranda-Mareeba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.79008178","-17.37976501","16757","Litsea connorsii","1761245","1995-07-10","1995-07-10","1551878","<UNNAMED>","On Bartle Frere Track, Grid Ref 8063-713778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927701702","-15.7234718798","16757","Litsea connorsii","1774079","1983-11-21","1983-11-21","1526927","<UNNAMED>","TR 165, Monkhouse, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.17611111","-19.00678879","16757","Litsea connorsii","1682785","1992-02-02","1992-02-02","1466021","<UNNAMED>","Just W of Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6261039456","-17.1734646669","16757","Litsea connorsii","1717221","1979-03-07","1979-03-07","1492819","<UNNAMED>","SFR 185, Euramoo LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2761082114","-16.5901356081","16757","Litsea connorsii","1750746","1985-12-17","1985-12-17","1537587","<UNNAMED>","SFR 143, Parish of Riflemead, Windmill LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.17610606","-16.25680384","16757","Litsea connorsii","1798683","1975-10-21","1975-10-21","1580609","<UNNAMED>","SFR 144, Mt Lewis area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927706123","-17.1734646669","16757","Litsea connorsii","1825763","1972-05-18","1972-05-18","1622981","<UNNAMED>","State Forest Reserve185, Robson Logging Area, EP/9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.22610821","-16.55680227","16757","Litsea connorsii","1676834","1979-03-01","1979-03-01","1508751","<UNNAMED>","SFR 143, Windmill LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594415447","-16.5568022747","16757","Litsea connorsii","1711098","1978-02-01","1978-02-01","1478419","<UNNAMED>","SFR 143, Windmill LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.70944064","-17.7567966","16757","Litsea connorsii","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594415447","-16.5568022747","16757","Litsea connorsii","1670413","1978-02-21","1978-02-21","1478419","<UNNAMED>","SFR 143, Windmill LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594415447","-16.5568022747","16757","Litsea connorsii","1699682","1979-02-01","1979-02-01","1478419","<UNNAMED>","SFR 143, Windmill LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761039456","-17.2234646669","16757","Litsea connorsii","1820197","1983-11-14","1983-11-14","1639724","<UNNAMED>","State Forest Reserve 310, Parish of Gadgarra, Pressley Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.58443431","-16.91513334","16757","Litsea connorsii","1954649","1964-01-01","1964-12-31","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2744444444","-15.8130555556","16757","Litsea connorsii","2097106","2017-06-09","2017-06-09","1810516","<UNNAMED>","W footslopes of Mt. Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443431","-16.91513334","16757","Litsea connorsii","1567241","1962-01-01","1962-12-31","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0459334333","-16.2580171276","16757","Litsea connorsii","1686750","1988-11-01","1988-11-30","1491905","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tbld; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5261039456","-17.4234646669","16757","Litsea connorsii","1713657","1979-03-12","1979-03-12","1480820","<UNNAMED>","Kennedy Highway, Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6106515154","-17.5837323521","16757","Litsea connorsii","1772414","2000-07-07","2000-07-07","1570103","<UNNAMED>","Maalan Road, Northern End.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.52610395","-17.42346467","16757","Litsea connorsii","1824520","1985-01-22","1985-01-22","1557274","<UNNAMED>","Kennedy Highway, 16km from Atherton to Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1909133829","-16.8385365198","16757","Litsea connorsii","1898547","2010-05-13","2010-05-13","1690297","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0927777753","-19.0067887889","16757","Litsea connorsii","1540843","1968-07-23","1968-07-23","1352508","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4177773902","-17.4151341533","16757","Litsea connorsii","1583389","1952-12-01","1952-12-31","1393059","<UNNAMED>","FR 41.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.1761048072","-18.1567916802","16757","Litsea connorsii","1753141","1990-09-23","1990-09-23","1537855","<UNNAMED>","Clapham Junction, between Paluma and Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.98618","-16.14475","16757","Litsea connorsii","2138941","2023-07-21","2023-07-21","1841934","<UNNAMED>","Mt Gibson Reserve. 34km SSE of Lakeland Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1594422084","-18.9734560053","16757","Litsea connorsii","1627423","1990-09-24","1990-09-24","1462686","<UNNAMED>","Near Clapham Junction, Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0459334333","-16.2580171276","16757","Litsea connorsii","1667397","1988-11-01","1988-11-30","1479603","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo LA 0.3km E Mt Carbine, Mt Windsor Tbld; site 28; perimeter of site; AMG 29100/ 820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5275","-17.71638889","16757","Litsea connorsii","1846279","2009-03-01","2009-03-01","1636850","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls Road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6261039456","-17.1234646669","16757","Litsea connorsii","1681617","1977-10-05","1977-10-05","1490431","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.59749619","-17.8567966","16757","Litsea connorsii","1735307","2002-01-19","2002-01-19","1530234","<UNNAMED>","Koombooloomba State Forest 605, Culpa Logging Area, 2km along Culpa road from northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.61787009","-17.87115002","16757","Litsea connorsii","1767218","2002-01-08","2002-01-08","1536993","<UNNAMED>","SFR 605, 5.5km along Culpa Road from Koombooloomba Road, site 46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.54277778","-17.74888889","16757","Litsea connorsii","1791673","2009-03-10","2009-03-10","1613206","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5927706123","-17.0067980002","16757","Litsea connorsii","1853589","1971-05-04","1971-05-04","1608039","<UNNAMED>","State Forest Reserve 607, Davies Logging Area, Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5927706123","-17.0901313336","16757","Litsea connorsii","1520413","1968-10-14","1968-10-14","1385626","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2094444419","-19.0067887889","16757","Litsea connorsii","1601838","1989-01-10","1989-01-10","1439704","<UNNAMED>","Paluma Village, Lennox Crescent.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9177706123","-17.2484646669","16757","Litsea connorsii","1688729","1969-06-13","1969-06-13","1512536","<UNNAMED>","Mt Bellenden Ker, ca 1.25 miles SE of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2655331939","-16.4957847144","16757","Litsea connorsii","1707974","1988-11-01","1988-11-30","1506911","<UNNAMED>","Daintree NP, nr end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5094372789","-17.4234646669","16757","Litsea connorsii","1717672","1980-01-08","1980-01-08","1466171","<UNNAMED>","Kennedy Highway, Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4594440568","-17.2901341533","16757","Litsea connorsii","1811845","1971-05-20","1971-05-20","1639150","<UNNAMED>","State Forest Reserve 194, Scrubby Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2761082114","-16.5901356081","16757","Litsea connorsii","1842580","1985-01-29","1985-01-29","1608799","<UNNAMED>","SFR 143, Parish of Riflemead, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6261039456","-17.1234646669","16757","Litsea connorsii","1675283","1977-10-27","1977-10-27","1465641","<UNNAMED>","SFr 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.20666666","-19.00734434","16757","Litsea connorsii","1799052","2003-01-02","2003-01-02","1582341","<UNNAMED>","Paluma Village, 100m W of sign.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.30305556","-16.58583333","16757","Litsea connorsii","1823794","2009-08-14","2009-08-14","1636833","<UNNAMED>","Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6927706123","-17.2734646669","16757","Litsea connorsii","1610096","1770-04-19","2000-11-07","1449895","<UNNAMED>","Gadgarra, Bull Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5261073024","-17.7067965991","16757","Litsea connorsii","1771866","1985-10-17","1985-10-17","1573949","<UNNAMED>","SFR 251, Parish of Ravenshoe, Charmillin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.20944221","-18.95678934","16757","Litsea connorsii","1954066","1958-07-03","1958-07-03","1366449","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6261039456","-17.0901313336","16757","Litsea connorsii","1670953","1980-01-10","1980-01-10","1495382","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2094422084","-18.9567893386","16757","Litsea connorsii","1568017","1954-09-04","1954-09-04","1384079","<UNNAMED>","Mt Spec, ca 3.2km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5844343095","-16.7484666716","16757","Litsea connorsii","1568024","1961-01-01","1961-01-31","1392171","<UNNAMED>","Forest Reserve 1073, Flaggy Loggin area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2594415447","-16.5568022747","16757","Litsea connorsii","1658751","1979-03-01","1979-03-01","1478419","<UNNAMED>","SFR 143, Windmill LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4276012353","-17.2859732953","16757","Litsea connorsii","1708449","1988-11-01","1988-11-30","1499021","<UNNAMED>","Mt Baldy, 5.4km W Atherton, nr Walsh Falls; site 26; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6261039456","-17.1234646669","16757","Litsea connorsii","1713568","1980-02-26","1980-02-26","1490431","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.63111111","-17.12222222","16757","Litsea connorsii","1860465","2013-01-23","2013-01-23","1656776","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.42611072","-17.34013415","16757","Litsea connorsii","1520380","1963-11-06","1963-11-06","1381165","<UNNAMED>","SFR 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2511088751","-18.915122672","16757","Litsea connorsii","1556482","1933-11-01","1933-11-30","1389290","<UNNAMED>","Mt Spec Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2594415447","-16.5568022747","16757","Litsea connorsii","1715602","1978-11-02","1978-11-02","1478419","<UNNAMED>","SFR 143, Windmill LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5844372789","-17.2484646669","16757","Litsea connorsii","1561112","1965-10-24","1965-10-24","1374215","<UNNAMED>","10 miles NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
