"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.19279965","-24.80677251","24743","Grimmia laevigata","1793102","2008-08-26","2008-08-26","1627993","<UNNAMED>","Homoranthus Hill, Salvator Rosa National Park, 160km by road SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5416666667","-26.8416666667","24743","Grimmia laevigata","2033389","1974-03-08","1974-03-08","1761371","<UNNAMED>","On trail between Summerhill Falls and Bottletree Bluff, Bunya Mountains National Park, Southwest of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.30942181","-25.47341875","24743","Grimmia laevigata","1695821","1986-09-13","1986-09-13","1510855","<UNNAMED>","Fairyland, 17km S of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2560833333","-28.0308333333","24743","Grimmia laevigata","1865126","2014-06-12","2014-06-12","1650246","<UNNAMED>","Millmerran State Forest (SF131), 21km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.875","-26.175","24743","Grimmia laevigata","1865793","1974-03-06","1974-03-06","1651194","<UNNAMED>","On crest of Mount Wolvi, East of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4166666667","-28.0833333333","24743","Grimmia laevigata","1869552","1974-03-14","1974-03-14","1654620","<UNNAMED>","North of Mount Cordeaux, Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0290290211","-25.7212647608","24743","Grimmia laevigata","1867497","2011-05-27","2011-05-27","1665866","<UNNAMED>","Tributary of Hutton Creek, 'Springrock', Lot 8 on AB200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.89358639","-25.69173528","24743","Grimmia laevigata","1857132","2015-04-17","2015-04-17","1649209","<UNNAMED>","Springrock Station, approximately 9km South of Fairview Road, 21km East of Carnarvon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.728682129","-28.209266093","24743","Grimmia laevigata","1865580","2016-06-12","2016-06-12","1657009","<UNNAMED>","Southern summit of Mount Maroon, Mount Barney National Park, approximately 2.2kkm from car parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4761133342","-17.6234656007","24743","Grimmia laevigata","1809486","1982-07-03","1982-07-03","1620877","<UNNAMED>","Little Millstream Falls, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0927365282","-28.2567338633","24743","Grimmia laevigata","1738718","1974-02-26","1974-02-26","1533962","<UNNAMED>","Western Cliff, W of O'Reilly's Guest House, Lamington National Park, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6009154672","-26.8887431603","24743","Grimmia laevigata","1866778","2018-08-11","2018-08-11","1666018","<UNNAMED>","Upper slopes of Mount Mowbullan, Bunya Mountains, approximately 270m from Bunya Mountains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.20946632","-24.84010584","24743","Grimmia laevigata","1841879","1987-09-18","1987-09-18","1640290","<UNNAMED>","Salvator Rosa National Park, 170km Sw of Springsure. Aboriginal rock between Major Mitchell Springs and the spyglass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0260920384","-28.9067405132","24743","Grimmia laevigata","1951194","1978-08-27","1978-08-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.15783333","-25.38730556","24743","Grimmia laevigata","1832146","2000-03-16","2000-03-16","1625099","<UNNAMED>","Lot 449 on PH738 west of Dawson River, 1.1km downstream of Cables Creek, approximately 17.8km south west of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4166666667","-28.0833333333","24743","Grimmia laevigata","1873542","1974-03-14","1974-03-14","1657915","<UNNAMED>","At top of Mount Cordeaux, Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.12608183","-27.5234088","24743","Grimmia laevigata","1951761","1770-04-19","1996-12-01","1587343","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.63908056","-24.55027778","24743","Grimmia laevigata","1859626","2015-05-27","2015-05-27","1662999","<UNNAMED>","Sugar Loaf, c. 54 km NE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.37587125","-28.12611241","24743","Grimmia laevigata","1866305","2015-07-19","2015-07-19","1654718","<UNNAMED>","Hell Hole Gorge, Swanfels, c. 1.3km from Top Swanfels Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.1927996533","-24.8234391757","24743","Grimmia laevigata","1804755","2008-08-25","2008-08-25","1624114","<UNNAMED>","Spyglass Peak, Salvator Rosa National Park, 160km by road SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.814868","-26.849575","24743","Grimmia laevigata","2054587","2020-08-16","2020-08-16","1776395","<UNNAMED>","Track to Coomba Falls, Maidenwell, approximately 90m from car parking area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.30563905","-25.45402855","24743","Grimmia laevigata","1793637","1986-09-13","1986-09-13","1610536","<UNNAMED>","Fairyland, 17km S of Cracow. Grid Ref 8947-289818.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
