"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5011238178","-22.4984445814","29235","Urochloa reptans","1649520","1977-07-07","1977-07-07","1456183","<UNNAMED>","Cassiopeia, Belyando River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.6427846598","-21.6234431868","29235","Urochloa reptans","1715412","1992-03-01","1992-03-31","1513090","<UNNAMED>","Bulliwallah Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.2511919172","-18.5818306283","29235","Urochloa reptans","1553740","1948-06-09","1948-06-09","1353928","<UNNAMED>","Near Gregory Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3890196401","-21.1749633939","29235","Urochloa reptans","1838969","2000-05-17","2000-05-17","1619598","<UNNAMED>","'Zara', 4.7km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.417778089","-22.0817753499","29235","Urochloa reptans","1600139","1961-06-22","1961-06-22","1433544","<UNNAMED>","Dooruna, ca 50 miles NNW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7595323409","-19.0068336558","29235","Urochloa reptans","1682101","1935-04-20","1935-04-20","1499663","<UNNAMED>","Riversleigh, Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.25952286","-18.0901646667","29235","Urochloa reptans","1719511","1996-04-11","1996-04-11","1473116","<UNNAMED>","Near Brookdale house, S of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.9177629409","-20.5817755448","29235","Urochloa reptans","1609815","1970-05-27","1970-05-27","1433545","<UNNAMED>","Myuna Station, Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.2511098109","-21.74844085","29235","Urochloa reptans","1786634","1997-05-29","1997-05-29","1557855","<UNNAMED>","13.4km N from Avon Downs to Stratford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.48027778","-18.70666667","29235","Urochloa reptans","1905425","2006-04-06","2006-04-06","1700931","<UNNAMED>","0.7km SW of ranger station in Lawn Hill National Park on bank of Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.17277778","-20.93666667","29235","Urochloa reptans","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.4150693506","29235","Urochloa reptans","1630157","1891-03-01","1891-03-31","1456182","<UNNAMED>","Brisbane Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.9178491615","-18.4151613981","29235","Urochloa reptans","1630221","1953-08-20","1953-08-20","1422276","<UNNAMED>","7 miles north of Augustus Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9177709855","-19.4151187706","29235","Urochloa reptans","1928455","1942-08-23","1942-08-23","1712036","<UNNAMED>","Stuart Creek, south of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.85816667","-21.60508333","29235","Urochloa reptans","1949296","2016-04-01","2016-04-30","1673843","<UNNAMED>","Nairana NP, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5011994022","-19.4984998454","29235","Urochloa reptans","1575085","1948-05-28","1948-05-28","1341367","<UNNAMED>","Near Morestone Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.078614357","-19.8245662777","29235","Urochloa reptans","1775765","1997-03-28","1997-03-28","1529186","<UNNAMED>","Dalrymple National Park, near Lolworth Creek, (GPS 19 49 34 146 04 39) (AMG 55 403400 7807500).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.85194444","-18.18916667","29235","Urochloa reptans","1787753","2007-04-30","2007-04-30","1586618","<UNNAMED>","Woodbine Creek crossing of the Burketown road, on Armraynald Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5011253115","-18.4984652682","29235","Urochloa reptans","1891657","1954-02-26","1954-02-26","1676371","<UNNAMED>","Near Conjuboy Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.49286503","-18.70683764","29235","Urochloa reptans","1956651","1988-04-29","1988-04-29","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0844901262","-20.7484694865","29235","Urochloa reptans","1925754","1934-06-17","1934-06-17","1709025","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.588604878","-22.223441923","29235","Urochloa reptans","28665","1995-03-01","1995-03-01","11657","CBS 032","CBS 032","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","146.4844582637","-21.6976146627","29235","Urochloa reptans","1686833","1992-04-05","1992-04-05","1483258","<UNNAMED>","4km SE of Hyde Park homestead (site 49) (GPS 21 41 57 146 29 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.4177489168","-23.2484228691","29235","Urochloa reptans","1599400","1941-04-01","1941-04-30","1420903","<UNNAMED>","The Caves, Rossmoya Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.58451044","-17.74849597","29235","Urochloa reptans","1599457","1975-06-01","1975-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.5927754334","-23.2234403063","29235","Urochloa reptans","1665671","1995-03-01","1995-03-01","1473353","<UNNAMED>","Site 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7094080614","-23.6734210759","29235","Urochloa reptans","1639778","1956-05-11","1956-05-11","1408866","<UNNAMED>","Between Marmor and Bajool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
