"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.4151313336","11289","Rockinghamia brevipes","1526283","1935-10-06","1935-10-06","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8427706123","-17.2567980002","11289","Rockinghamia brevipes","1526284","1972-01-21","1972-01-21","1371655","<UNNAMED>","NPR 226, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.85943728","-17.256798","11289","Rockinghamia brevipes","1528178","1969-06-11","1969-06-11","1351507","<UNNAMED>","Mt Bellenden Ker, near summit of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8427706123","-17.2567980002","11289","Rockinghamia brevipes","1533802","1976-09-30","1976-09-30","1390753","<UNNAMED>","SFR 310, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.84277061","-17.256798","11289","Rockinghamia brevipes","1571683","1972-11-30","1972-11-30","1394327","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8594372789","-17.2567980002","11289","Rockinghamia brevipes","1573532","1972-11-09","1972-11-09","1355149","<UNNAMED>","Centre Peak near TV tower, summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8594372789","-17.2734646669","11289","Rockinghamia brevipes","1573533","1969-06-12","1969-06-12","1394966","<UNNAMED>","Mt Bellenden Ker, c 7/8 mile SE of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","11289","Rockinghamia brevipes","1575248","1969-06-10","1969-06-10","1373136","<UNNAMED>","Mt Bellenden Ker, c 0.5 miles SW of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7594372789","-17.4234646669","11289","Rockinghamia brevipes","1582168","1974-11-21","1974-11-21","1372954","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8594372789","-17.2567980002","11289","Rockinghamia brevipes","1621051","1986-09-03","1986-09-03","1452869","<UNNAMED>","Mt Bellenden Ker, on ridge between cableway and North Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8594372789","-17.2734646669","11289","Rockinghamia brevipes","1653836","1959-08-22","1959-08-22","1436266","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8261039456","-17.4234646669","11289","Rockinghamia brevipes","1675761","1977-09-17","1977-09-17","1488314","<UNNAMED>","SFR 755, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8094372789","-17.3901313336","11289","Rockinghamia brevipes","1680470","1991-05-02","1991-05-02","1506720","<UNNAMED>","Bellenden Ker Range, Mt Bartle Frere, North West Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8761039456","-17.0901313336","11289","Rockinghamia brevipes","1687763","1995-11-12","1995-11-12","1487238","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.64277061","-17.02346467","11289","Rockinghamia brevipes","1706887","1990-02-21","1990-02-21","1464815","<UNNAMED>","Lambs Head on Lamb Range, 10.5km W of Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8594372789","-17.2734646669","11289","Rockinghamia brevipes","1713641","1978-03-02","1978-03-02","1485806","<UNNAMED>","SFR 310, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7024928345","-17.0429091113","11289","Rockinghamia brevipes","1735397","1999-07-31","1999-07-31","1542828","<UNNAMED>","Mount Isley west of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7866595","-17.37874244","11289","Rockinghamia brevipes","1737950","2003-12-09","2003-12-09","1553995","<UNNAMED>","Wooroonooran National Park, track to Bartle Frere from west.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.86796908","-17.26453872","11289","Rockinghamia brevipes","1738534","1995-01-06","1995-01-06","1559136","<UNNAMED>","NW of Tower 3, Bellenden Ker; Grid Ref 8063-795906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.63557041","-17.01637632","11289","Rockinghamia brevipes","1739436","2000-05-31","2000-05-31","1574663","<UNNAMED>","State Forest 607, Kahlpahlim Rock Microwave Tower, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7495316078","-17.3912636116","11289","Rockinghamia brevipes","1747349","1995-03-08","1995-03-08","1562453","<UNNAMED>","Stockwellia site, Boonjee; Grid Ref 8063-670765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.81138172","-17.38957578","11289","Rockinghamia brevipes","1752213","2001-12-02","2001-12-02","1573550","<UNNAMED>","Wooroonooran National Park, between NW Peak and Main Peak of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8153772507","-17.3979919206","11289","Rockinghamia brevipes","1755123","1995-04-25","1995-04-25","1555381","<UNNAMED>","Heathland near Helicopter pad on W slope of S peak of Mt Bartle Frere; Grid Ref 8063-740758.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8094372789","-17.4067980002","11289","Rockinghamia brevipes","1758443","1997-10-25","1997-10-25","1537591","<UNNAMED>","Wooroonooran National Park, Bartle Frere, W of South Peak towards creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.76268442","-17.39496062","11289","Rockinghamia brevipes","1761869","1995-02-03","1995-02-03","1550651","<UNNAMED>","Palmerston Track ridge; Grid Ref 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7900817792","-17.3797650051","11289","Rockinghamia brevipes","1778285","1995-07-10","1995-07-10","1564367","<UNNAMED>","Steep slope on Bartle Frere track; Grid Ref 8063-713778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.855","-17.265","11289","Rockinghamia brevipes","1794418","2009-10-20","2009-10-20","1624197","<UNNAMED>","Mount Bellenden Ker, near old plane wreckage, south east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8427706123","-17.4067980002","11289","Rockinghamia brevipes","1795348","1996-09-11","1996-09-11","1619766","<UNNAMED>","Wooroonooran National Park Reserve 904, near Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.85943728","-17.27346467","11289","Rockinghamia brevipes","1821194","1981-08-07","1981-08-07","1640491","<UNNAMED>","Summit of Centre Peak, Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.76172222","-17.39116667","11289","Rockinghamia brevipes","1836126","2007-01-17","2007-01-17","1593903","<UNNAMED>","Wooroonooran NP, Russell River track near Donkey Track junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8427706123","-17.2567980002","11289","Rockinghamia brevipes","1930437","1974-10-11","1974-10-11","1713724","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8427706123","-17.2567980002","11289","Rockinghamia brevipes","1955333","1974-10-11","1974-10-11","1713724","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8427706123","-17.3401313336","11289","Rockinghamia brevipes","1958448","1971-08-02","1971-08-02","1713723","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.25","-16.5833333333","11289","Rockinghamia brevipes","2093563","1987-11-05","1987-11-05","1808172","<UNNAMED>","Mt. Lewis area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
