"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1138888889","-15.235","17238","Eucalyptus phoenicea","1529046","1977-07-22","1977-07-22","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.30944878","-15.723476","17238","Eucalyptus phoenicea","1621124","1990-07-04","1990-07-04","1444113","<UNNAMED>","Sandy Creek area, NE of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.43500116","-15.07903322","17238","Eucalyptus phoenicea","1664495","1992-05-25","1992-05-25","1473095","<UNNAMED>","14K NE of New Laura Ranger Station Lakefield National Park site CYP754.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.96271667","-15.5143","17238","Eucalyptus phoenicea","1908778","2007-07-25","2007-07-25","1692812","<UNNAMED>","W of Cooktown on 'Alkoomie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.08443561","-15.08180592","17238","Eucalyptus phoenicea","1531682","1973-08-11","1973-08-11","1375019","<UNNAMED>","17.7M NW of Endeavour River Crossing near Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.17610227","-15.17347259","17238","Eucalyptus phoenicea","1534815","1972-07-24","1972-07-24","1360463","<UNNAMED>","Aboriginal Reserve 1 Blackwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.008333333","-15.308333333","17238","Eucalyptus phoenicea","1571071","1970-05-20","1970-05-20","1369093","<UNNAMED>","NW of Cooktown near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3094356051","-15.2734725872","17238","Eucalyptus phoenicea","1574108","1770-04-19","2000-11-07","1350181","<UNNAMED>","Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1427689385","-15.2068059205","17238","Eucalyptus phoenicea","1511557","1968-06-15","1968-06-15","1356629","<UNNAMED>","5 miles N of Sandy Creek from Hopevale Mission to McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.17610227","-15.17347259","17238","Eucalyptus phoenicea","1580225","1972-11-20","1972-11-20","1356630","<UNNAMED>","Hopevale McIvor River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1927821182","-15.7734759964","17238","Eucalyptus phoenicea","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.6761076225","-15.2901419118","17238","Eucalyptus phoenicea","1682707","1986-08-02","1986-08-02","1503647","<UNNAMED>","25K from Old Laura towards Battle Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.97361111","-15.41722222","17238","Eucalyptus phoenicea","1904406","2015-10-05","2015-10-05","1681148","<UNNAMED>","South Endeavour Stn, track to Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0844356051","-15.2484725872","17238","Eucalyptus phoenicea","1944811","1960-09-08","1960-09-08","1397118","<UNNAMED>","Hopevale Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.41527778","-14.90777778","17238","Eucalyptus phoenicea","1875541","2014-07-30","2014-07-30","1647491","<UNNAMED>","Muundhi National Park (CYPAL) 21km East of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.78694444","-14.92666667","17238","Eucalyptus phoenicea","1887699","2014-08-02","2014-08-02","1672445","<UNNAMED>","63km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9030330396","-15.0983714169","17238","Eucalyptus phoenicea","1899734","2010-05-01","2010-05-01","1703202","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927689385","-15.2734725872","17238","Eucalyptus phoenicea","1656739","1958-02-02","1958-02-02","1441940","<UNNAMED>","NW Cooktown & W of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1575","-15.1672222222","17238","Eucalyptus phoenicea","1550148","1960-09-08","1960-09-08","1391669","<UNNAMED>","Hoop Pine Area near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.87726652","-15.13992148","17238","Eucalyptus phoenicea","1906465","2010-05-04","2010-05-04","1691517","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.54527778","-15.33444444","17238","Eucalyptus phoenicea","1907039","2012-05-15","2012-05-15","1681507","<UNNAMED>","Lakefield NP, 12km by road E of Old Laura Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9333333333","-15.2722222222","17238","Eucalyptus phoenicea","2093881","2004-05-18","2004-05-18","1808456","<UNNAMED>","Cooktown to Battle Camp Road, 5km W of McIvor Road turn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.91777429","-15.24847525","17238","Eucalyptus phoenicea","1620332","1979-09-11","1979-09-11","1432973","<UNNAMED>","Battle Camp Rd 85K from Laura on Rd to Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.00749116","-15.29986148","17238","Eucalyptus phoenicea","1800092","2006-07-26","2006-07-26","1594098","<UNNAMED>","Approx. 6km along Battle Camp Rd towards Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.96694444","-15.51416667","17238","Eucalyptus phoenicea","1864863","2015-11-22","2015-11-22","1658926","<UNNAMED>","Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.12610227","-15.30680592","17238","Eucalyptus phoenicea","1629438","1987-08-01","1987-08-31","1403382","<UNNAMED>","Hopevale Bank of Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.9177742892","-15.2484752451","17238","Eucalyptus phoenicea","1654384","1961-02-02","1961-02-02","1431878","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.94110762","-15.26569747","17238","Eucalyptus phoenicea","1824131","2007-06-21","2007-06-21","1614440","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.60444444","-15.00305556","17238","Eucalyptus phoenicea","1946585","2014-08-01","2014-08-01","1710091","<UNNAMED>","25km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.698865","-15.112043","17238","Eucalyptus phoenicea","1416434","2017-05-31","2017-05-31","1254746","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","145.17610227","-15.17347259","17238","Eucalyptus phoenicea","1690257","1972-07-24","1972-07-24","1467248","<UNNAMED>","Blackwater Creek Aboriginal Reserve 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8588434481","-15.4527740918","17238","Eucalyptus phoenicea","1870193","2015-07-04","2015-07-04","1652826","<UNNAMED>","Kings Plains Holding, 30km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.585","-14.83611111","17238","Eucalyptus phoenicea","1924497","2014-08-02","2014-08-02","1709182","<UNNAMED>","43km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9261076225","-15.2734752451","17238","Eucalyptus phoenicea","1511555","1966-08-14","1966-08-14","1371647","<UNNAMED>","35M NW of Cooktown 130 NNW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.24148643","-15.27832573","17238","Eucalyptus phoenicea","1676460","1993-09-09","1993-09-09","1507312","<UNNAMED>","Elim, E of Hopevale, grid ref: 7967-110099.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.10943561","-15.25680592","17238","Eucalyptus phoenicea","1716209","1992-05-31","1992-05-31","1493216","<UNNAMED>","53.2K by rd N of Cooktown on the Cooktown-McIvor River Rd 9K N of Southern turn-off to Hopevale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.25943561","-15.42347259","17238","Eucalyptus phoenicea","1772135","2001-08-30","2001-08-30","1539925","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.84198155","-15.09967687","17238","Eucalyptus phoenicea","1896752","2010-04-29","2010-04-29","1698630","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.30943527","-15.27347259","17238","Eucalyptus phoenicea","1659060","1990-05-23","1990-05-23","1475699","<UNNAMED>","2.6K from Beach S of Cape Bedford on track to Elim Vegetation Site Bed 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.24276894","-15.27347259","17238","Eucalyptus phoenicea","1694450","1991-06-18","1991-06-18","1473035","<UNNAMED>","15.3K from Hopevale Township on Rd to Elim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.175","-15.275","17238","Eucalyptus phoenicea","1912400","2005-06-01","2005-06-30","1692286","<UNNAMED>","Elim Road, east of Hopevale Mission to the beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0094356051","-15.3068059205","17238","Eucalyptus phoenicea","1594606","1974-08-01","1974-08-31","1400503","<UNNAMED>","Near Isabella Creek Crossing on Cooktown-Starke Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2434444444","-15.2940555556","17238","Eucalyptus phoenicea","2046032","2021-06-20","2021-06-20","1770320","<UNNAMED>","Nob Beach Rd, E of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
